mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0239283009725076,0.538733912762002,531,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0232968310940722,0.539224776243821,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0306081944838734,0.539916588947561,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0317366146036379,0.540042884205626,392,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.021664186564052,0.541175274222619,180,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0211949437186933,0.54146309956607,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0311519176206908,0.5417439565191,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0235349199960369,0.542995040974659,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0176999219424009,0.543268492510219,265,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0461020699216378,0.546023408911121,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0323564580934011,0.548469577486549,254,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0228014836146446,0.54982952785442,357,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0283095045301314,0.551035077031182,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0246891158648914,0.552594090549405,103,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0196052176125038,0.555030767533331,364,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0205445424361808,0.555650457888234,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.020688143419602,0.557143275181076,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0313044709045035,0.559262273074016,443,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0309741373091219,0.561018023255348,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0298685707200981,0.564780477080455,10,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0362453774050172,0.565446565514007,232,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0221743324494703,0.567809143425112,145,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.026781382581889,0.56798096973201,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0192148873595105,0.568474947229348,403,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0202795199207408,0.570177675366431,81,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0295363504657274,0.570216999575869,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.029819733624988,0.576882309903726,231,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0184818986554952,0.578385231209168,322,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0220225487187693,0.57839239547672,352,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0187318256827873,0.578825779288302,425,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0184236689701758,0.579576675202596,220,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.162063782432808,0.579898604798947,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0337291626980353,0.584250739701525,440,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0159649180419049,0.587463403223702,398,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0278123945848676,0.589174220549719,345,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0173377748755532,0.589353953081682,270,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0184746116655567,0.594326503725208,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0226378775262937,0.596167657071297,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0374409829368365,0.596295826441341,236,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0155878425916668,0.597329965506648,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0179175906532585,0.597800715878186,296,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.074695447707788,0.599103809278037,656,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160725241991047,0.599900660025146,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0171914231496442,0.603227023826294,77,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0184218697744453,0.604491809328614,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0197629219774414,0.606976595442325,95,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0192667574882996,0.609105602355142,263,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0152204310977047,0.610526935212152,687,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0170441021072362,0.611167104214321,278,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0203598844416218,0.611749154500306,573,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0192791106838756,0.613677274380761,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0258147490469802,0.613945302208146,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.030574912904455,0.615362810825707,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0179320308812203,0.61895221894738,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0186659417763234,0.620298833775531,612,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0186787733201418,0.621734337873535,309,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0181828975062816,0.622451401793929,300,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0186795452784089,0.626688148171859,389,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0187702013840183,0.626937724473778,178,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0140544792516097,0.631988976482417,736,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0162418357926287,0.632254636196185,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0180496351345574,0.633199112185325,165,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0145448867806563,0.634395841521409,556,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0152754133199805,0.634743977851355,337,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0162418656949485,0.645009785514048,311,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0177241381366033,0.646318352556619,347,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0135247734040128,0.647450098952303,190,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0171386038647056,0.652243462152034,117,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0342347849087822,0.653239074522763,171,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0247857614932115,0.656262241667736,168,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0173644357942366,0.65710812738079,208,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0146375055666678,0.657425025591811,671,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0167819036956567,0.662300600978274,146,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0167091547815577,0.662501289612684,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0174388236306186,0.666419187434541,200,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0197733576004753,0.66653348586664,747,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0134604158344054,0.667173429496742,253,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0229832753392552,0.669692530978343,599,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0143013175999852,0.669934121873634,508,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0168187077059597,0.671071075416449,113,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0198963453878581,0.679518703904694,754,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0144602502153947,0.67952003797558,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.015910109423425,0.682065535245118,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0135587128909786,0.693061868737182,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.021830125651932,0.693973838202825,162,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0140292013005791,0.695689009181469,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0272207645270839,0.696651735718657,369,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0144515036518013,0.697073813936204,53,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.01479578603336,0.697297067662145,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0323163773125542,0.698240758620764,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0202267326209242,0.698960035709562,118,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0188460873421623,0.699346349678012,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0136154265514159,0.702136863126331,284,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.012873598169342,0.706034576844981,598,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0136392486403758,0.706775345889104,700,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0129095594126299,0.707818005868579,388,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.01267958395825,0.708844245473267,380,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0232250547476368,0.710047446754886,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0178365089687449,0.710890095787223,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0141071663870761,0.711764959685981,2,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0283377411267835,0.71190337926529,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0129986059328222,0.714890923842109,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0138016608126867,0.71519745456813,86,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.013877688945815,0.715330582784762,559,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0113968050079501,0.716879038082057,467,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0133421296027422,0.717394238640199,719,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0108719469312568,0.717571709600058,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0102093795743965,0.718843008597124,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0140136799145215,0.722840371960758,71,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0272380629146291,0.724477264708536,295,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0119192389966693,0.725678629172494,521,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0101645984770576,0.72869411256382,245,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0128375808075133,0.729269265460413,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0133964231276559,0.733914677362681,638,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0258993023913138,0.734937494934891,160,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0113308036392854,0.73751748706638,608,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0119903008777144,0.741167233676058,424,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.010244532715865,0.741783276175292,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0115740363956703,0.741976471984878,324,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0155664443183126,0.745058325573221,176,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0139305130738315,0.747699260359745,589,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0125745131096695,0.750425470495511,158,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0098803367435819,0.756197835585693,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00902352656657208,0.761851155257735,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0140652825261885,0.762872254850274,585,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0155486713136161,0.767711459030078,730,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00944588050112136,0.768017149108961,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0149956029711265,0.768607296037932,689,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0135761021217008,0.770459968639992,394,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.011092166599111,0.770729811956764,593,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0139917236390629,0.772247233473212,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0187355925600917,0.772266123918265,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0149584223334636,0.775295161119981,320,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0102262000493726,0.776046016718176,510,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00979608373479408,0.776226162491396,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0101382796190667,0.776958892684798,499,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00903819503406414,0.779749423496225,276,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00838480307674349,0.780947434888216,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00773780964612878,0.781740563665999,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00961093862198315,0.781816304726567,537,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00832386260062023,0.782050880322315,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0103784643405981,0.78213225284803,682,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.010661101841011,0.784137791240804,289,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0123931638213732,0.787320622860905,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0103045252915475,0.790699979901889,454,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00895738678582133,0.791869628526798,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00911504397728011,0.794548110234473,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00963849733112243,0.799039177781398,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0089232632410467,0.805131433393231,351,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00868426835916526,0.805893141706474,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00833245451262821,0.806574318853533,713,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.011336825345144,0.808233471737837,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00789600070434602,0.811927307880104,246,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00917385742155129,0.812636036336235,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00775568434560915,0.814288634284756,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00911045615856237,0.815057174452884,642,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00712973758679095,0.816876413700088,402,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00888563054839703,0.817459660431645,540,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0176098122395181,0.819092739779155,161,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00771298237604229,0.819223812768843,745,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00909443696248717,0.819857591590627,751,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00679319383345259,0.822810543130963,707,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00737912142110818,0.823772683481099,90,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00656950185054208,0.824255703497709,695,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00708684777171235,0.824879325815762,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00727379302508669,0.825717243214769,400,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00830169595503459,0.82692417590049,483,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00649931217585907,0.838898984150467,723,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0074021628579669,0.839542952954097,456,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0143135586162265,0.839988162505375,588,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00770419034231595,0.844447367284716,377,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00689642988710872,0.84566242698009,645,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0116262709504649,0.854648535021454,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00627902469615036,0.857737018716452,497,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00981088351514479,0.858431249974281,204,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00648666518977739,0.859702226900298,41,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00657531407995062,0.862738221965388,192,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00618808052098087,0.862914924953866,138,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00517852965937531,0.866482245284475,411,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00886031024745851,0.867498340458393,147,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0116976961774107,0.86860382395792,142,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00863523707767022,0.86892087250071,255,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00624625414684884,0.86947579116609,675,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00606094693230756,0.8748617785572,724,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00591360994552108,0.876520952123551,449,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00876518868389648,0.877481126834344,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00863165657108491,0.878930098328155,122,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00531762300237467,0.87947660878171,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00529326393452174,0.87958722485326,755,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00626986295349637,0.880035127392817,148,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0050277280745997,0.88198461669661,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0115331793403707,0.882057303318587,459,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00668956697866065,0.883183829382584,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00506255283000502,0.887711168500708,758,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0108355586826534,0.889395808387856,144,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00538056164233471,0.890072768635846,179,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00516842963293579,0.892749081725487,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00475335936746895,0.893721046676932,701,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00417360956232225,0.896068488652544,570,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00497670826021177,0.896694017566395,84,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00513870463958958,0.897301086789031,182,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00416331435267064,0.901337194061134,304,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00478578597294342,0.901620038372245,130,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00453683059070111,0.908172232212769,362,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00334858393622622,0.908774397965357,489,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00439453059179576,0.909303179559954,222,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00378915373777349,0.909405675604213,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00389596245652509,0.911567828491978,507,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0035992004540099,0.912212311807019,614,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00425010240461929,0.914493052949952,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0086836186843112,0.918909765850414,308,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00345393401235436,0.920893114689603,512,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00412011078400587,0.922314093999475,346,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00284853906206777,0.924905712932585,583,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0029227056244246,0.925520728962375,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00319850035972439,0.926197810481535,290,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00479985314054507,0.927909678722821,233,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0033861762191336,0.928099883203767,418,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00699619501495655,0.930390133174064,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00328953659174268,0.932027559490856,229,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00255415106335989,0.933880955662129,401,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00386167375271642,0.934911034364807,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00376534083855727,0.935064194248481,12,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00250488880400836,0.938844877896233,666,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00265631202350894,0.939304497783837,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00278822874469037,0.939549322926591,8,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00300228893706634,0.940051718073569,241,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00274617163480091,0.9409872069722,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00233814367098869,0.942502501451376,260,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00272949950196046,0.943338888804519,50,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00219943174550981,0.947444393294292,397,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00238478987794056,0.947914842594675,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00264192101903408,0.951933951808864,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00184466919890406,0.954374776893645,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00149361895709807,0.960590015633666,298,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0033686463158376,0.965322757065305,68,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00133778689987681,0.967172496126736,708,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00140520291767033,0.967244754923423,267,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00287586039436552,0.967444724034457,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00115829784852915,0.970550296727184,25,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00120264309004947,0.974248016323514,141,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00121123149585421,0.975251943750069,572,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00102970420882545,0.977947850406273,60,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00102463450571004,0.978199421143406,427,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00170745024749308,0.978980154031311,78,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000916449056015051,0.981242895432454,611,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000921363637854872,0.983201175691051,756,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000648480283767427,0.98399247339758,661,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000599982390945001,0.985204244501222,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00082424999967089,0.988021900999932,665,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00050423730457386,0.988357591275358,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000262815347538888,0.994060587224826,419,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000171888084897711,0.99641009171478,549,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,3.76167672936983e-05,0.999138857327355,445,pan-cancer
