mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.0369084387664067,0.484305048350443,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0505719643394436,0.486001111333109,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0374480910606915,0.486248587498726,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0282274754342869,0.48717541645337,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0240799956313028,0.487729542488154,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0223704062057255,0.489447524908708,58,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0309968336489093,0.490908468551782,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0263728352319017,0.491481648775096,352,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0213652653098293,0.491591499635279,759,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0262606505110794,0.49292033731655,705,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0245008614680391,0.495668094574295,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0363819944475395,0.498522597209213,217,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0236930254020051,0.49936481541899,547,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0323352077295792,0.502912722258444,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0250833773209047,0.502938332102974,184,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0448847563001795,0.503300798064318,236,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0209306234148628,0.503651481858787,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0222654224274833,0.506251331684267,726,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0264392793515545,0.508584207020867,103,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0308340667940512,0.513406728818778,536,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0448688274807395,0.513549019394833,9,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0353336931139615,0.51378520135308,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0237997270099914,0.515044325971138,309,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0243044635461155,0.515614094113583,24,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.104200164905774,0.516071152093855,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.021869066259748,0.516409351919972,400,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.107738842198527,0.519426879676314,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.066600558455722,0.520051800163449,730,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0294365138878492,0.520734981963199,581,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0293312626628248,0.522075946400564,234,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0208900337884854,0.523786332550539,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.022879530163551,0.524609307038415,477,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0217765137966923,0.53129596234981,205,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0184598602426745,0.531642587234585,494,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0221665544356757,0.53426519597787,719,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0199280360087148,0.535114463716822,163,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0202605410587448,0.539283514011823,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0215498082247756,0.541468386758337,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0215329235012053,0.541490513690766,598,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0195899058397513,0.542845461427371,383,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0251065180789042,0.545183295531692,346,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0196000780470117,0.546766410644235,596,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0962063058260283,0.547468112714809,16,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.117738948801604,0.547713636627135,533,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0390338943825374,0.554105619077408,369,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0184494825988247,0.557443760749874,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0227713957850576,0.557477526858607,639,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0198487363128625,0.558895366186431,249,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0216277352576126,0.566351784517566,642,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0415407336596365,0.56659379515164,172,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0306863180026684,0.568766935745497,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0291073930952277,0.569365361846385,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0183750553692786,0.571218523001194,455,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.019562337850293,0.572848113482771,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0268391079431333,0.573689036585569,585,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0193943164971294,0.573998073000097,533,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0207596343509366,0.581752632692149,85,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.103967242256532,0.582583851751169,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0189151866598218,0.584467519639543,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0169343256691935,0.585410011480545,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0189012737304226,0.587992653528825,480,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0392364225390529,0.588817436367241,171,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0204300944014872,0.594174522676401,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0191597301057965,0.595059028265249,125,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.162602684470332,0.59558954475603,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0177939461939473,0.597354992801406,757,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0286908970003534,0.597980129792062,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0383112145511753,0.598424006315906,124,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0162068502293214,0.599335383608918,133,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0221415444618287,0.600146665180075,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0170198174651409,0.601431455812171,723,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0189498292016089,0.605280991192051,594,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0187978890443405,0.606627257085014,395,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0159533719180683,0.609116985156573,251,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0181059763354706,0.611921368358592,112,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0158699378170405,0.611929841750038,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.025597945217097,0.61247139599819,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0162361556401173,0.612668439348381,699,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.016703852267819,0.614715627488338,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0153122261127782,0.617846494520031,558,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0177809833582613,0.618436546040151,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.057285365957811,0.618969140483577,697,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0156173733464504,0.619094750371671,402,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0834763360644109,0.6242929688972,630,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0159590415236299,0.624773079634875,670,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0168828782739443,0.625407459179018,521,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0175759343755859,0.626155337162723,420,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0256591056334084,0.627789850896097,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0153150159265341,0.630135847163961,209,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0164597142842668,0.630513299560658,602,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0261724072340854,0.633496562960471,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0159327621231539,0.638559662222821,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0245680097724633,0.64201909800806,121,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0147452911442269,0.644311215893185,374,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.024367108404387,0.645861427256008,603,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.017090433932788,0.647984579133094,667,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0154007764907781,0.652464607919846,279,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0143829877107394,0.652685158263101,332,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0157894420442915,0.657174293195687,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0151036438415111,0.65798039717596,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0233093086110145,0.661581469769178,345,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.014963249459998,0.662263623695909,93,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0225046030592884,0.662842845386271,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.012992825101771,0.663243251107991,245,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0146208079965722,0.663927376882725,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0150675117491663,0.664900197246034,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0155313424184572,0.666017759303361,167,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0160618659012861,0.666135650948527,145,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0139230602407091,0.666263921344743,749,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0158569673708594,0.667386682147491,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0191505828430468,0.672738445031284,393,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0198428663761826,0.677192540507209,235,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0164232269145382,0.678122681031749,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0132635223456682,0.679159647398287,467,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0144144600832512,0.682699511606334,515,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0128045540748703,0.682872055759798,317,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0750287353089459,0.683078709340645,77,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0210206265875841,0.687519108579702,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0146264497472898,0.689564583825518,684,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0208831778832112,0.692131926596285,162,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0133322880463618,0.693330055568416,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0300809992075856,0.697069464791574,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0205794877101716,0.697145903683651,67,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0206337946881599,0.698391601562987,11,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0106520694604063,0.698704227826353,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0128543459461473,0.699569484763315,614,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0205368856667817,0.70138265935817,392,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0140122957083772,0.702433931156658,30,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0692477438806255,0.702519019264583,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0139817610157825,0.703410786344879,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0119629508387005,0.703544450956894,152,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0199018396137469,0.704116154203072,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0140098713138641,0.706442432339744,80,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0605544219075858,0.706888202748437,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0123335213245191,0.706942379732492,584,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0128974113283193,0.7075600414348,403,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0112466317669229,0.708048965255977,711,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0126953051943636,0.708991792994406,404,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0199487122434402,0.709139077210196,359,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0129694833595167,0.710800490454548,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0274120719049079,0.710899073197825,459,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.016956609862591,0.712563594602634,349,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0260365468153889,0.716947319138718,305,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0109927736993127,0.718476872401215,687,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.01325672290123,0.719255155983764,750,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0138304734347008,0.721521999438762,751,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0130622144215215,0.722309902786252,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0126805648332415,0.723598862246114,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0121224639841693,0.724168573122339,466,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0123053775028599,0.725100502369914,488,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0115236389766711,0.729819929680761,453,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0126345378855019,0.731662877735531,675,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0116626862709493,0.737174041050487,41,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0184463796073379,0.737751934879614,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0102687953566085,0.740983541228768,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0249317352850782,0.74123507065346,429,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0107089042049706,0.743936777301774,387,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0173745752271744,0.744422224596488,45,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0112315899668151,0.745738246554449,195,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0175683021136975,0.746017227059862,606,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0124108075034547,0.746779647563737,158,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0158161758388237,0.747423431346662,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0111307763277062,0.747884596637055,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.014580207537479,0.750498872027355,394,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00926801208760453,0.751515947314665,198,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0115573851306614,0.751736207375063,98,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0606542578719414,0.752840574890903,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.011562500794279,0.754496425179338,457,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0163939688340773,0.756266217038869,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0113662845430465,0.758302440416847,758,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0225350381828782,0.760298298660965,114,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0101898000390744,0.761126334277092,384,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00942773443421608,0.764083639397546,401,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0104362500963222,0.764740078332292,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0104755744359363,0.766083543837989,351,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0200388652074852,0.766173725402222,142,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0104112005247933,0.768003755125491,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00988263175315035,0.768382746608838,7,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0151436571489301,0.777790653476576,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00970728006149803,0.780369897687448,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00930913636286575,0.781500035348162,512,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0100142888001722,0.782133399951172,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00923064586720258,0.782857083925546,5,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0104797689592172,0.784042821556876,738,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0189812499284582,0.785315859653107,111,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00778168309626687,0.786603784480397,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00933707423012186,0.787711015246659,508,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0123420633218401,0.788078782276054,694,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00977095107960159,0.788539875281048,405,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00863168400772071,0.792869426898428,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00891803809047317,0.793145993010808,386,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00980153927969135,0.794053658675893,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0135183471666103,0.794552367599789,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0116564519949783,0.798746741924368,564,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0093630936528032,0.801877075055825,724,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00943714140269627,0.802158309431611,470,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0114207557826391,0.805129589517854,150,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0113011376735064,0.806623163159449,370,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0133713049803185,0.807104427748345,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00819882405707636,0.808070465100967,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0085781284118976,0.808377382060753,722,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00935149193302626,0.808851134805609,182,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00889003898639944,0.810788484804794,593,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.012883003837126,0.815013476671429,580,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00962536741492765,0.822952944045268,15,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00791832826450887,0.824250651390924,490,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00699377632122873,0.824272840158595,753,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00774082199347616,0.824629889600593,706,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00810306806216138,0.825242560936017,426,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00796675066434961,0.825422503676531,314,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00789080754692069,0.825619585847114,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0114727209169613,0.829102386423181,218,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0331660358674663,0.833599577582527,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0153527460496826,0.835158413983571,166,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00758338194881285,0.83656638330867,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00698809283427031,0.843023398284547,187,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00655476543678767,0.843241093197573,267,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00739357893374682,0.844137399509719,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00578888045794158,0.845995703652912,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00706395112903889,0.849794724386371,70,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00735657837463683,0.850988827718918,200,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00804008442315683,0.852904113246526,737,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00840752316652197,0.853325670529286,604,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00573275292999821,0.853521394775069,27,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00607860747020627,0.854302698015854,156,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00685742796386238,0.854968649949646,540,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00648131022111849,0.855063198259896,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0536220548122646,0.855536647201642,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0060064871919505,0.856101452548171,382,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0839569225855104,0.856628230270826,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00574739454556597,0.858376526235565,274,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00656662551680122,0.860890132254534,347,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0171388246063267,0.86202399424474,325,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00572699034823087,0.865686559447251,322,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00908660886264706,0.865922519189502,78,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00612634834102268,0.867843051637482,110,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00514489107222552,0.871593350113439,363,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00856042265060492,0.876614976951068,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00538905912631157,0.880391388416325,632,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0174107352295472,0.880410986384184,131,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00568407438371176,0.881682240958463,154,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00642443616719577,0.882050356254978,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00485252971800681,0.894833501763802,483,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00403052290852326,0.896537229621564,224,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00646032901646403,0.900221817834934,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0379338038141252,0.902080557918133,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00410103753111201,0.902883631335681,551,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00563719734591813,0.904158493845325,747,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00414277791052281,0.906630137705758,396,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00611879049990235,0.911239795227979,531,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00335471112948328,0.91626387500156,253,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00375879056059368,0.918059366982789,710,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00341726339187546,0.920491432673083,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00372464008895911,0.921969052234775,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00512477707577842,0.922490907760279,54,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00331705428779819,0.922691215647334,465,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00353110613191384,0.922735167236852,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00325263505617863,0.924839345676699,469,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00306717806984409,0.925418489695937,4,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00449084936106566,0.928333707367154,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00405044554791948,0.930868998236918,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00465182957908489,0.932584578855907,239,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0118238007534653,0.933186131284917,691,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00375897370840382,0.935461940906951,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0036263022878038,0.937581363293725,714,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.002701385941741,0.937891770245383,275,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00283996249190915,0.938069186122821,645,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00263048560933992,0.939040573265163,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00234698760726216,0.944481483328827,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00235860673612475,0.946250948752902,519,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00337124690935956,0.946453501563665,233,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00479560036732518,0.948501053466879,126,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00507090277772228,0.948656012259264,108,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00235148513260016,0.949442329403462,300,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00215670368897087,0.950099625037213,745,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00340791372143437,0.950726609328431,143,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00201372884574672,0.950960752358377,337,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00735016607950371,0.952807900623088,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0112481172185918,0.953969282848586,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00277556149969095,0.95555968328855,707,pan-cancer
