mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,0.0228664352777418,0.563319893532268,444,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0507678136044734,0.563805800484438,471,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0257360378311253,0.56812775348128,200,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0239837375106829,0.568555723644562,657,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0233259144537,0.568656324586931,460,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0474063870003026,0.569392868797943,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0321148405086901,0.573211459003446,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.023501743360941,0.575575550402423,98,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0241192380638754,0.577132674162076,531,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0237896851378137,0.577606499873661,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.023471643734016,0.578518275042368,2,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0320806673374253,0.580519595894339,417,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0242294791562799,0.58155520493394,8,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0203261965748467,0.58387969158187,163,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0231991959328116,0.589129681541166,199,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.027353646629034,0.592349979342498,12,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0192482644336983,0.592369613211227,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0228305510023445,0.593090986130756,728,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0224091231466983,0.594531312352962,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0226339224511476,0.59476971462722,732,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0310636993435468,0.595834715424511,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0232474230392051,0.59861907294491,65,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0249513069739954,0.598755449474924,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.022524636688256,0.59945497492874,145,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0210186146414895,0.602680128015825,424,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0208735892389232,0.603665206271932,598,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0309120239601262,0.604326466734376,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0215137422991327,0.607459049510474,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0219606760197844,0.607956663462676,80,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0227785320298245,0.60816028855434,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.022376074674214,0.608199634461997,159,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0220582624630526,0.608362132295529,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0325931683390553,0.609192395133258,97,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0222179384638331,0.610406049467709,452,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0218068358982092,0.613002700176811,376,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0184465219781854,0.613487262786111,676,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0203680451576065,0.614100714760106,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0338202373852353,0.615158268593605,232,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0294705944657506,0.616217200352041,643,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0215291157332653,0.620298660127158,484,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0217689181364054,0.620303488607106,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0210941755352749,0.62311294996749,184,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.019603914175318,0.625297897051542,519,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0198495501783523,0.62795032055014,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0192430270625808,0.628345818400033,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0233371619420252,0.630302507043874,100,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0244295286877439,0.63124190777544,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0169998750706875,0.634401860520473,266,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.016354987719171,0.635288618741853,398,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0204394664312967,0.635674004880792,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0200153498386654,0.637035089397404,192,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0164188783646764,0.641062105233262,569,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0170187666171716,0.643268094825678,332,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0171214383416169,0.643548945565273,383,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.027042424083553,0.647648522451812,175,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0537299709654815,0.648451565748876,325,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0164120882578683,0.649594272527333,402,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0259768204258832,0.64992298700924,320,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0231923501468688,0.652975359454928,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0185451863387358,0.654058253279772,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.019096436457794,0.654571679037839,201,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0162953721648922,0.659585968931568,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0365681075666883,0.661015398124852,123,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0178008283946742,0.666274108636539,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0575609097449754,0.667682728527678,185,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0170808624602548,0.669906925162353,722,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.017308460204051,0.671336718378943,448,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0348532166637359,0.678286814227992,114,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0171723668156921,0.678410359164988,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0182565643298163,0.679113225968807,705,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0169167420257412,0.681496198876187,167,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.018443694628449,0.683140742296672,109,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0170395050573942,0.684167235131982,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0156843222842831,0.687196720460961,416,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.018152128480482,0.688005730051648,103,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.016178948780833,0.688208878085117,153,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127115770472364,0.693818427780912,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0164075568181183,0.695524990672696,428,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0195716294809943,0.696520050721769,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0225717158949987,0.700027333441481,571,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0152744208458981,0.700710869277607,631,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0231478989658334,0.701901647078344,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0161505870060507,0.701959001046998,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.015732274137858,0.707833148642474,135,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.115028923953145,0.70825631705824,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0464632298781039,0.710949711735493,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0216429449792441,0.712273011689852,105,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0154596155135566,0.712311132843648,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0152544097774631,0.712611142435265,472,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0144642838625997,0.713038123030096,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0190480539132376,0.713197896392409,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0145200106298441,0.713411766995326,403,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0152557284910387,0.71429882543557,594,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0266958274562742,0.717599742847627,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0157349523852187,0.71903543221809,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0139078719471443,0.719273571026668,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0138241092837065,0.719315708886259,243,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0149895418178544,0.725007636263138,110,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.013156102639272,0.725575174570881,723,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0138285025410886,0.72577908682214,279,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0141516737274543,0.72664249249295,31,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0128780205025304,0.730837717815887,387,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0143380921480184,0.731672876526824,574,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0142422637586834,0.732734880236437,505,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0498633041626712,0.734387799505217,656,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133818645544198,0.738198608020279,608,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0141478166394091,0.739844655850748,116,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0133578770360335,0.740702752491661,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0279452659090443,0.74293872946739,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0137244365071132,0.743046231974409,419,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0247790436603571,0.746156510863081,236,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00996167346568789,0.750585098296217,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0129130856460398,0.753419854331011,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0107245251611508,0.755038344513804,73,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0113471011196666,0.755624076741109,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0117874749119325,0.75968119583181,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0124123173140264,0.759872514126761,478,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0130258624251583,0.762871159508549,470,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0171548497936511,0.765013656265183,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0121129982660518,0.76600698169479,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0108109610626511,0.76666398886008,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0125634288812667,0.767641338933686,104,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0160578980977063,0.769990753820353,38,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0114834927308218,0.770491222948368,364,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0116319526569951,0.771743291382554,706,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00979444048216313,0.774870127452197,688,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0112710490771998,0.774901898908176,740,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0118858249910517,0.777177322852202,395,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0113377246091738,0.777339525007959,601,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0160717834866032,0.777716060770279,581,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0104594792450957,0.777889217435027,58,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00966274481331397,0.778387361075081,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0110577741375464,0.778695254096815,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0115485161169052,0.778757845595835,475,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0213244812481201,0.780955387374616,142,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.020442483427316,0.782208624448538,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0110509381283598,0.784007373357391,297,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0110538224860371,0.788614469089836,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0169747533093872,0.789031092390157,375,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0107098313171734,0.794298943101022,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0113266679894734,0.796287203672891,751,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0204136633289744,0.799051493262991,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0211189451253555,0.799491055721929,164,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00981153932110472,0.803976653788837,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00975471284904863,0.804165483981148,514,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0104359931618577,0.805747564666941,117,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0206131661908371,0.810941886479039,140,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00945130409283423,0.814059103197178,312,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0101319348880662,0.814580227794088,572,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0128804550256438,0.818981118481807,345,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0132110691293131,0.820137894833262,239,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.011659738071131,0.825970400888551,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0109140358314257,0.826098824225898,433,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.012163671122307,0.830595121291066,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0125949491218661,0.832184422090758,742,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0110703815172756,0.833116225412163,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00892335336212632,0.833635028413449,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0091382307368153,0.834715515236619,158,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00889841796614876,0.836983299512623,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00821099497784831,0.837544735467087,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00864357877855619,0.838641350979563,240,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00671542390057653,0.840152676802986,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00774086119855478,0.842735319917605,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00772061367840141,0.843683972455947,462,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0162867819215237,0.845480259479626,137,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00686173516350806,0.847799449417438,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00783164037715998,0.850240460345084,644,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00802841099538694,0.851790121858235,454,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00778702850431152,0.852760697347512,559,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00997524644563883,0.860406922700576,348,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0070859161184305,0.861608797074673,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00810566700635429,0.863768765276884,356,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00704179301494737,0.86935633604751,540,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.006744790473738,0.869419605663951,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0109578841624023,0.87139642733726,78,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00523092939611078,0.871554392249871,265,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00682526491593047,0.87159904714429,483,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00634881592387163,0.872098648992141,81,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00888130211832819,0.87322052249867,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00830724017468302,0.873956544590407,49,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00596697793698107,0.874634143298851,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00651313276641449,0.878499864252177,724,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00658034083393206,0.879482335615838,638,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00863990775060695,0.881451505403438,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00596436410557583,0.882145711619357,734,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00756028328024026,0.882454435959878,393,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00624002247896101,0.882597770520842,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00581293920171362,0.884580892588376,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0121069620724357,0.884873317805901,161,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0055322319784839,0.885092944648518,223,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00610388663666452,0.887958739490308,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00552269070243809,0.888080076181671,386,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00594196971958519,0.89209057585783,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0058605462105748,0.893255257067248,71,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00528698229424148,0.89329130303838,66,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00780200604989621,0.894153755166539,399,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00528754390938851,0.894894691706501,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00537927327718518,0.895534341420846,719,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00812812104503294,0.896760711028963,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0056942310367206,0.89803847686778,607,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00536167623635839,0.900482335887392,285,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00504081962836489,0.906697185849272,130,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00459416795647341,0.908703044919286,301,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00477495434435692,0.910079636705085,451,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00801962832303915,0.915010174707139,369,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00413743014076733,0.920816939405455,119,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00380372109875427,0.922980483635958,602,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00376390493384186,0.923552625940972,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00541397825913571,0.925808587333782,747,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00371675782413777,0.926991552799712,497,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00324412150686279,0.932412762604338,384,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00325947380168452,0.933475902934595,220,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00453142128693415,0.935249847030206,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00424070234891788,0.941371746805021,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00281606595622889,0.943539412423045,48,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00263871018607147,0.943679982922855,615,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00274771817490198,0.944134343956043,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00292208646936349,0.944790367139916,482,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00306039638351162,0.945397632974305,652,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00375040271722981,0.947998737411138,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00287634596766505,0.950584402631692,46,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00241829914509536,0.95067791087498,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00483442535333765,0.954715686071265,132,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00220720234344964,0.959011552698137,667,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00196150756051342,0.960173882395732,533,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00713901499815787,0.962403893638215,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00202548761004442,0.96241802843917,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0019027832753656,0.964076460850887,106,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0024978563456956,0.964575974667096,118,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00174945407578401,0.965985944065146,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00251231297847394,0.967861027708799,665,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0014480784142235,0.970196750574192,400,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00119035232601578,0.973789194690927,82,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00122859928795046,0.97460849863022,512,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00113935634538351,0.977309523957206,567,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00100966630479372,0.979888408242735,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00132619385317871,0.981031891257765,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000969740625401833,0.981593611863745,321,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00077949963044034,0.983588093280697,661,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000842422181265378,0.983645095059751,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0016675659969096,0.983922445299188,124,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000764096950990652,0.985188221160555,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000973595195624431,0.987257703372222,443,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000480028061837488,0.990251053708222,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00051522566345519,0.990370034223111,146,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000502204770806578,0.990707732805815,642,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000336189427566857,0.992132358453678,39,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00106098918174235,0.994121286294471,131,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000374571919516818,0.995279431589184,168,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000146593193424607,0.99721377701652,309,pan-cancer
mRNA,GDSC1000,embelin,AAC,-2.43817145671951e-05,0.999519605754505,280,pan-cancer
