mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.0532480812737936,0.467081550255684,487,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0387625951771916,0.467376237966866,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0286250174247182,0.46738524327406,178,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0261784508690874,0.468448547847688,93,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0293711157544418,0.470737347806418,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0294392815551014,0.471943353740332,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.027792049689135,0.473625191686927,183,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0276042732639702,0.473899571519458,135,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.044288607909201,0.474284051974566,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0274875282037304,0.474310708062058,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.12636887278662,0.474708104012476,603,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0241096144837809,0.479843096058761,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0518546676009075,0.486170440986229,305,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0273375059719223,0.488556423812435,229,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0264103048181417,0.488576837386427,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0265881310996038,0.491663077705458,629,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0254542967525224,0.492898579107078,408,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0375436826851263,0.497027707702095,580,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0234957907582281,0.497937940268597,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0233447511457712,0.506249783352724,708,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.026808853983435,0.508455875249215,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0254833921691702,0.509135564930551,483,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0240177192370337,0.510755643506742,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0496713094227662,0.515027154046558,83,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.024279629499963,0.518657866833036,691,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0251795217276021,0.521053094218126,724,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0247102920363118,0.522279045691349,30,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0235657024259901,0.523174606177292,283,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0251788241094635,0.523550739745994,289,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0234594004108268,0.524716499073706,423,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0361284442529087,0.528949918257616,78,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0240734110542961,0.532954499744504,482,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.024517685688771,0.533377741959979,222,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0249668354208198,0.535743063843225,293,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.107107143634478,0.535870413765059,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.035870772877564,0.537780401825262,548,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0201924767710254,0.538167210079975,556,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0467865863694215,0.541728291056433,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0363415705441636,0.546402046020785,97,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0234381725203557,0.547067046664473,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0213547200672617,0.5495440416994,322,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0217299149281234,0.550023369796827,510,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0964352222008812,0.553112681638437,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0457974315191919,0.554416374840459,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0261923056729793,0.554801723242784,291,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.021757931837118,0.55693124975748,388,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0234398680214449,0.557467865215259,242,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.029046791951319,0.56082590544796,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0302506533153508,0.565036038970806,254,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.020024348031181,0.5663559567835,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0207097895123968,0.568630183027692,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0210093561428918,0.570451525858248,44,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.01768970044367,0.573340333671515,411,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0185347849477128,0.573694844077737,649,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0277836780482556,0.574052410315562,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0205167405251968,0.574289846382684,701,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0305194584379224,0.576268044143685,10,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0209735165633623,0.578729230984824,418,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0632727688980565,0.579108962390401,529,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0190718093396883,0.579412990712284,474,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0233368365285574,0.582587091874941,148,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0297614327495439,0.587478836811536,606,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0276155707692771,0.588510038106179,507,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0433876939425781,0.591205925434755,108,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0198918268206174,0.592959771660062,722,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0294646737714429,0.593341027222097,367,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0188704558589587,0.594276809849364,379,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0889338290345531,0.594402809292508,592,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0206591751577581,0.595724158112299,549,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0192818680441071,0.596645814735066,48,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0259300220771486,0.60086397806059,742,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0207542669197621,0.602406796885694,8,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0194518094447006,0.603856719195856,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0403358504932975,0.607173097307192,140,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0193365484272574,0.608673189754307,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0319203933374161,0.608752674573514,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0389697813673031,0.611759588304308,459,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.074272780234334,0.6118435843181,255,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0182925276977661,0.611984946239024,350,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0256588349828658,0.614725987798266,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0194706408691378,0.616319277477822,117,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0604789706243247,0.620196884717791,211,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0186128884108737,0.620313751006933,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.016622872922097,0.62282160043952,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0176872460360872,0.626791953331115,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0184075168954772,0.629143366125741,645,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.079201953680166,0.631341210598079,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0183766461576272,0.633193434137824,43,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0222414810748088,0.633496472992653,461,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0176554456976942,0.634478999848158,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0173356314968589,0.636020740041366,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0251763516929509,0.641051675874499,603,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0169500185239902,0.643184111753144,380,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0359135499802781,0.644428621803629,132,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.133839057594781,0.648280531520529,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0175597455423102,0.649234053230879,426,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.015322969792006,0.649437160950372,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0178003656399897,0.652568300272969,366,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0169397043442295,0.652962893363316,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0352846872581263,0.653295769130115,134,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0361283198586764,0.65345034511084,308,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0240615788229709,0.65457226247853,735,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0173145658479475,0.654773510666111,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0255283780005359,0.658050367598017,45,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0192485920651004,0.659423341821238,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0584464720447699,0.661018302358753,61,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0161802362730113,0.662099343470434,31,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0171498950085718,0.663162276034781,55,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0231505786463568,0.667006790682702,746,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0191873547469249,0.667274477642576,191,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0139966153039134,0.667491079511908,155,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166942686844047,0.668799512313335,457,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0157849320800525,0.672925003969173,537,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0223255642243046,0.67366839378979,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0558351104169091,0.673985599797442,656,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0151529743179157,0.674373809820773,386,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.016901514265938,0.674439882468135,71,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0151713510161597,0.678137060485451,713,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0225284380314575,0.679628818866973,392,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0200197247356233,0.679668685246138,747,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.015880790309351,0.680568361277699,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0156266575294294,0.683537075366874,682,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0193901341394277,0.684173456019275,349,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0179648338251491,0.695137455488916,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0137234266912614,0.696524100645067,640,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0157039000251628,0.696899487973243,158,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.014548295132043,0.6973951425368,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0178967076108845,0.699851968787145,544,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0142578342920368,0.704753010466424,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0188088536361264,0.706037934178417,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0141384102414456,0.710588129917688,149,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0575119822239352,0.711310474669247,630,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0127499026143242,0.712974390257106,276,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0147488261155442,0.714016382849257,705,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0128146625133959,0.71446534080919,683,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0562836898863572,0.714985868321165,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0135711913717516,0.717860562682495,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0598011258086858,0.72102601766612,77,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0139204357159765,0.722139121987227,50,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.107102194400961,0.727647598398206,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0127857768521014,0.730436795614251,351,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0116025231530708,0.730719990329486,163,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0149112192304992,0.731451108448589,534,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0191163245823273,0.731766521631415,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0115815965647305,0.742981952944798,59,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0161584006493379,0.744848669132527,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0126039928788133,0.745559345421635,528,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0117062038143587,0.746349247108998,745,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0413031035460196,0.74702841887458,131,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.011145688490562,0.74721151697537,221,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0560256349964472,0.74723994604962,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0146637913425403,0.747580561396632,737,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0471373584674612,0.748041884351232,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0126540760429548,0.757802564131306,442,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0233068094109694,0.758308210660212,172,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0111258057315394,0.758763537988939,634,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0164917559863013,0.761779064820176,554,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.010921873507062,0.763013542665032,189,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0225439578469396,0.76853356761465,295,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0103810210813153,0.770587562326124,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0100520304341677,0.775100225010451,243,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.011542012225257,0.775501639920325,638,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0163301782264289,0.77633861774007,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.015201761716836,0.779218243836542,571,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0150096093397977,0.781499121849709,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0102280834299057,0.781856026736771,153,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0105182659945552,0.788124086376187,116,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00953743845486929,0.793605112877514,700,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0172035529664749,0.794350411729092,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00799960018934699,0.79704997070856,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00834906592782717,0.798140265745768,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00831948309737432,0.801774442160471,152,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00928570379739773,0.808672744614461,98,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00842324055465757,0.812645633765433,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0130488267818371,0.813845991031829,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00869146865306466,0.816995999282078,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00873282244445771,0.82029866009982,127,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00813532651350311,0.824447719988938,519,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00817055516576405,0.824679286128811,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.007874629863715,0.825191716591487,252,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0114628500698155,0.825713455513712,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0124540753476978,0.827074262213308,599,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00851926936266695,0.827560941812591,575,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0166533136824504,0.828835020979448,160,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0102522332803271,0.829050074845701,581,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0170580128417558,0.830193899694218,429,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00824671300744858,0.831496478246066,449,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00801071242906831,0.831554866530444,197,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0111130902765616,0.832970050460878,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00837051476571893,0.833264906144292,447,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00825286467129629,0.834066842549753,454,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00797601559094032,0.834150595901125,119,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0263297752408758,0.835718136372474,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0103756978641796,0.836053165853813,694,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0143844312709047,0.837611303458506,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00811877459205206,0.837991595007223,655,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00730226172000265,0.839240829476934,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00708929089813542,0.840973774522377,512,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00704136474578273,0.841658558838462,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00616797239979539,0.842971850807977,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00645976646862401,0.843366050922101,382,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00733039895111001,0.843550450262744,460,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00724531577550183,0.84658926159947,396,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0202979883231821,0.846881650237655,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0107854802698116,0.847867328747545,174,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0104724829032437,0.848719575425125,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00759463229642889,0.848849480320417,208,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00731342817425339,0.850256643554302,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0110563656763784,0.851074689886892,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0269447918861427,0.851391192663923,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00682717984506007,0.851864110603998,19,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00758528339488807,0.853871479968891,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00702598832886236,0.854169162152246,193,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00717696351678174,0.854721503383679,728,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00656131508232468,0.855215351849269,431,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00645300147278048,0.857653771299177,304,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00721986604463233,0.858032951204824,154,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00650832950639662,0.860602262763262,424,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0069948575516606,0.862506180589287,227,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0269641307345266,0.86575669278487,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00997555650597694,0.868073767038206,143,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00661581855606585,0.868498677739246,616,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00671414237308763,0.869372882698344,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00871412484944915,0.870583189729163,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0059016612470858,0.872598326873274,547,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00802962327041942,0.873388222027123,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0197540697751585,0.879755298440081,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0102533882042831,0.881814577985651,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00507491361946343,0.88383344691852,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00698231336562855,0.884021978511175,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00824127499432509,0.885004337959767,399,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00502031718337307,0.885825890899124,729,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00542107955385493,0.887518872820931,427,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00690783540110362,0.887571274319136,714,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0053384215760739,0.892823947518187,300,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0242051411552638,0.893320224057903,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0105786546410343,0.893723297152522,144,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00711793107820464,0.895004468067316,105,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00751374494097331,0.89573656467078,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00462258037662621,0.897152188719084,462,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00622182555937295,0.898070014924484,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00687134418320075,0.902803685220995,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0040872618345413,0.903313255108142,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00697091649107402,0.903340401647423,210,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0043386503491598,0.905258079355256,499,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0162344298679709,0.907504502364259,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00453097416878759,0.907946488697975,84,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00393790105262701,0.908482624001444,650,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00426665727689901,0.909519365338511,141,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00400980603942239,0.909745099072785,757,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00409019384407182,0.911045976089049,522,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00414749861725019,0.91233077395784,497,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00390308455832566,0.913926692788624,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00377016097081837,0.916791425144486,180,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00396994943574711,0.917228279939043,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00405950977160113,0.917977140932267,106,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00498253037753931,0.918337835810587,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00382948902132527,0.91924721599363,719,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00350362112112286,0.919255445256339,387,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0054855120634529,0.920791897380621,320,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00331796809519763,0.924137940703329,156,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00362809919361944,0.926847259147093,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00356537337753965,0.927747048253944,95,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00349131430397548,0.930940421326052,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00346924457110262,0.931517120952383,94,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00485413972558164,0.932251524594218,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0032201907208697,0.93253414387339,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0033053135719809,0.93386149792524,230,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00441179650133858,0.934592364627355,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00271064442268821,0.935835825665262,467,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00364912167842435,0.938885847041996,326,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00433242368160296,0.939532684321918,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00313832840205161,0.940182139672732,109,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00540416064093236,0.94708680297666,471,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00208868453253817,0.948218919338703,354,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0023855111825052,0.948289232727339,706,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00168841448196812,0.963319327009688,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00152465193548788,0.964797834235175,270,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0131929568308464,0.96588005676147,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00142344571957165,0.969127791815277,598,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00144315887005064,0.96948750468831,674,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00262554367576822,0.972594196180877,124,pan-cancer
