mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PDMP,AAC,-0.0225355400548838,0.55861114357299,540,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0197192272378737,0.559221977562722,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.019765723258624,0.561252650357832,156,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.044020688446058,0.562695291023143,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0202846789990807,0.563353899367007,66,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0192015999399458,0.570772166126408,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0266072539366159,0.571118157353634,394,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0177093958326064,0.571253182360952,707,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0186730609367943,0.57418799959248,383,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0200361753427859,0.575310949599543,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0226390319976947,0.576492599724546,681,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.041379599069054,0.576534433130766,160,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0201800078503184,0.578570516097292,460,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0190267144899565,0.582869582981844,384,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0197004775797521,0.584718492989986,488,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0189687495657431,0.585002490439025,206,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0212216110681723,0.585122071471173,572,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0196026988338538,0.586321928439193,342,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0206259811167243,0.589293182307463,117,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0185170635298287,0.594949103055289,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0210637129677258,0.595906276231134,639,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.105562297660547,0.596692164852102,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0193459763491459,0.598218511208493,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.021105901828111,0.598832531062076,200,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0185696099302558,0.5998143764692,465,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0385916831866862,0.600198759907516,305,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0182814325299618,0.600416412017748,462,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0370616749449523,0.605776866556859,111,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0380799152474989,0.610318392583891,641,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0174801925447173,0.611103236758885,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0189662279660863,0.613864577280434,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0181457144120036,0.614827354077567,319,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0256676694293276,0.621169216031391,231,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0732100866914458,0.625519462396482,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0181786669552535,0.630105259430744,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.016743509487978,0.636743105774732,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0223042881242712,0.636780146930039,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0155455252197452,0.637005267689391,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0144245156718026,0.638198824672848,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0164231675770775,0.641561456937826,91,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0158382554035142,0.641709616575352,757,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0157510560802948,0.641793769842718,671,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.019120183901185,0.644094388961209,529,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.080059307160068,0.645141244396407,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0174092968015319,0.64559101906819,587,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0234646342791748,0.649606570534137,603,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0172633802321807,0.650058857645946,8,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0154689034407534,0.65496927776977,307,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0159919464336073,0.655287267935517,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0155705300794322,0.655431434080235,557,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0313060128681769,0.656032080236879,9,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0848384612164272,0.656354145204081,77,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0147770221505896,0.658032549352835,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0156813109904873,0.659050466398804,522,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0337020103079273,0.660750257907418,144,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0162909998893404,0.661030781810248,477,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.016318043022171,0.662730521646538,75,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0354086397675809,0.664424891417412,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.133098925163515,0.664667505700613,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0149967857493637,0.668175410714991,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0189460767588578,0.668811804375003,737,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0150898628128738,0.669291320329497,444,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0159031426976383,0.669612101782847,712,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.01533074732387,0.671375864509314,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0314804948485869,0.673012383385535,586,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0140738898583548,0.674197448007765,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0140886144182954,0.674201270066179,211,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0161788059465636,0.674490975762534,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0151822462212711,0.675663260362192,351,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.013642430448173,0.680713171228331,214,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0137783963423934,0.68496909365893,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0169873323852044,0.687451744269318,534,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0145202448517459,0.688288000528537,648,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0147677032316901,0.689407903770543,169,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0147816860361394,0.68957436541318,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0154696657326881,0.69158702163543,376,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.029869751944735,0.694078752138953,114,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0199214428654575,0.694331743979502,118,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0137805957970251,0.694355473238748,521,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0207836359507841,0.694407712765198,580,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0148431300429509,0.695248719413725,451,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0295066718353485,0.695628256065433,459,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0141971866468643,0.695655955687885,324,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0185920464591106,0.696376022380085,747,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0131923344254498,0.696415318330715,4,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0131576113640094,0.70090249362068,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0140593416204017,0.701845056163371,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0147905842888494,0.702032003607425,289,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0140757069891809,0.702167673870789,674,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0128360031874385,0.703870112332764,445,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0667702303422847,0.706031002649399,630,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0118528372708893,0.714504123992404,467,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0142870283618595,0.714833994082381,362,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0179101845519825,0.71589390921119,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0726051811174755,0.716368724325923,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0137387843536572,0.717000189455036,594,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0135553816193885,0.718872031041045,710,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.046292473279009,0.720048525138374,656,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0134412893239701,0.721003867469741,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0184967977199758,0.722007246497876,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00989962676442959,0.722134970902914,353,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0122190038931299,0.722197402893582,453,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0125464976804877,0.725733511696427,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0180303067148884,0.72595301884425,735,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0533696220353023,0.726899206247095,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0127988674992519,0.728320014875133,475,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0166325636629576,0.728945632995366,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0128827065752614,0.731273441969026,428,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0134352474267964,0.732580206483181,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.011619106234321,0.733177114028712,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0120235727258895,0.733555839783511,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0117517576722791,0.735158652673713,726,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0119337462257436,0.737352049397408,372,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0104683058283573,0.738060304130993,1,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0111973835652683,0.74311830109057,90,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0123665015467251,0.743291233659059,684,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00998290832525831,0.743419315363185,695,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.018869133483718,0.744861472864793,97,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0182811824921864,0.748092582113277,375,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.010188300944328,0.748202488492984,743,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0111226364410561,0.748873879634445,608,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.016439162628144,0.750517630841179,99,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0119330294907247,0.751708066883041,30,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0107804151509059,0.753540686335943,322,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0178604766737857,0.757561380037354,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0104879648322841,0.758108761944853,400,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.010884124199152,0.75862492204828,598,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0141368975945124,0.758974368244671,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0160737880496568,0.75945009365923,606,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0107970071787672,0.762350180921707,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0172741165200647,0.763733398389152,143,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0112204512679543,0.763866457996338,149,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0107107285172185,0.764306153327692,631,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0564397330213138,0.764971746556994,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0146486462911319,0.768589627201575,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00890065701421217,0.768617325373097,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00946090887186078,0.772862714278495,209,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00956522507799689,0.77409317037037,58,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00899767809427242,0.775120553683051,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.014808004491451,0.775392285208115,11,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0103486167549074,0.775753678344873,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00929644750357312,0.775814719728731,562,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0190534304257107,0.777325036072096,369,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0132877151555097,0.777496201517687,302,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0222167272389667,0.778660789416948,132,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0150274388126955,0.779031765140929,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00905363843971163,0.784174096876881,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0100104071188936,0.789301202622367,574,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00969633185668606,0.789469352484234,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0136030039118922,0.791242036331595,261,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00938864044800006,0.791430222238862,410,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.010065845972259,0.793828735738023,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00998463030762847,0.794489698937719,575,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00989345601520543,0.795232646828521,549,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0200524975269407,0.79526166599204,429,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00943237296539315,0.795626181807626,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00952258136533452,0.797568124190126,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00919372523222412,0.803036652876907,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0113393606421743,0.807987973830193,581,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0127398777523403,0.808014833366496,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00728507465498864,0.809482232986038,736,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.014831802414101,0.810560613323115,440,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00769513406868441,0.811276918468251,332,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0130183442260056,0.811616598290534,54,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00751428281890931,0.812571537058074,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00821758059343511,0.817329411918426,36,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0472928136297912,0.818847324581893,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.011665140555883,0.819247966621876,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0127131390416898,0.821163650508849,78,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00802348794247993,0.822178225417276,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00852363893531817,0.822386325885336,395,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0118397166560035,0.82244922271509,320,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00776490816741399,0.823129341720252,403,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0390931461326004,0.823930404636874,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00748770250659347,0.824216152441533,474,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00733484344770523,0.824870375634128,676,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00703018304635017,0.825160344795118,753,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00735882692697977,0.825236866070492,661,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00821755048365064,0.826991847560196,86,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00811038575883083,0.830033359194684,629,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00801897576377874,0.832228684881122,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00771687240820262,0.832306375981309,89,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00739962668364399,0.833212706869419,547,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154909169246452,0.83643779479542,68,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0102314796418852,0.838091169045806,733,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00733856762404884,0.839084693269718,153,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0614945157457818,0.840761624565121,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00700534321281886,0.842402037736029,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00624763231552727,0.843969962480038,402,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00673828098616519,0.844281708663886,243,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00728125003970936,0.846139213872871,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0059968439204795,0.847562769127218,582,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.01103650013652,0.847629447546972,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00774192270252636,0.850808087534647,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0127616964274599,0.852429092001931,142,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00701132928330932,0.852614559965572,135,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00694362952612294,0.852962468306362,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0133701622302774,0.853245189247821,487,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0133845232393839,0.857501209114535,658,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00606989571328664,0.859777354843869,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00622581325593197,0.861226850645013,388,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00804918996542938,0.864865012662182,554,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00533438754129015,0.865333874746466,759,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00557105104105634,0.866260733754137,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00565836839189157,0.866853772427195,387,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00895761534009775,0.86783105839135,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00548321742862243,0.869365305517688,650,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00553185700601059,0.874802739287809,26,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00539309020123244,0.875973305110873,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00500067571493318,0.876832100537643,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0189465809600654,0.87752119880308,101,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0303073557006275,0.877584448618297,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00614231947086537,0.878168152787712,573,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0054469589848767,0.878236631024521,284,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00606526428549838,0.879838757205592,115,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00563673370261892,0.881340548572563,633,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00509921378834906,0.88162536588293,220,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0262887613842677,0.881791721316645,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00568519073676818,0.882436598543753,222,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00441756147901771,0.884872944339512,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00631624335747165,0.88727415690652,544,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00483174192348322,0.887447645967409,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0156898818170404,0.887996046926573,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00487564975083319,0.888042496592562,740,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00540109359748662,0.889824734206369,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00513721299977049,0.889998017482068,435,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00493641937563411,0.89163048551644,297,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00487252979734776,0.891720258871333,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00480360670355826,0.892293232152444,203,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00593600907573514,0.896022026829561,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00465029447846445,0.897170975104717,727,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00482287251123027,0.898870967577262,240,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00418856341844044,0.900952604056103,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00430495247213733,0.902771766094208,380,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00405706008440778,0.902776638442329,270,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00625403126159442,0.90590698941282,600,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0044701722970154,0.907734822922937,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00357837733225829,0.910982735708272,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00322726998058115,0.912161128793028,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00535388750751475,0.91248443843753,742,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00408406342218734,0.915352667675359,201,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00381958560321767,0.915965334753142,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00409285636114231,0.918194160236645,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00339932216972397,0.927752274725101,427,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00281061386967698,0.927835206532759,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00302957932145927,0.928095733032249,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00551439884964299,0.928115001365317,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00319888630688204,0.928877511135866,617,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00283751620051916,0.930829332438553,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00275585119012548,0.932654810168407,750,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0063064682576874,0.933515377783197,295,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00287051645556268,0.933614853978743,195,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00297600282797382,0.934243168014268,280,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00296831779830508,0.934611350606286,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00276711241932807,0.938744659704813,567,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00269286820206665,0.93903080525703,81,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0127752226648414,0.939132763588622,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00276126251224859,0.939885739770101,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00336224636221142,0.942306858350893,234,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00259564196589411,0.942846479228383,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00206628619193468,0.945718103575117,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00230796446361951,0.946733125145354,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00210941003163645,0.94736936123081,690,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00223047189721182,0.949624824710618,343,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00205373466282978,0.950896533080248,368,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00234048902083441,0.952800226225751,738,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00208928589583623,0.953619128986741,660,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00407300084026447,0.956356698407705,172,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00164777107911694,0.956384855559325,489,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00203838358068868,0.956888597172668,336,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00161264772504142,0.957205336602208,391,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00396870914493834,0.957603418750771,171,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00179794281119607,0.959429290304195,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00170317842581283,0.960140057175621,207,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00161898797782429,0.961124059677145,584,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00213422416631754,0.964898683095775,754,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0013576207755543,0.966106526021387,155,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00147012512225739,0.969691264688942,106,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00117140927394216,0.969852733438808,592,pan-cancer
