mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,0.0357866160707206,0.462309774883662,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.037073981251504,0.463107587647032,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0247542217621273,0.463712613866282,699,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.024715840298537,0.463753228208391,237,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0576804641447542,0.46466035910081,108,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0374556183390624,0.465326870230387,218,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.120793061213653,0.46865783123191,630,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0393720854494472,0.472198801195611,359,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.127257637776847,0.473933304700409,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.02421637498114,0.476197085672476,547,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0254849999745724,0.476931288317065,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0256857572534588,0.478518319586247,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0381086128978317,0.48194928711308,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0352428060868066,0.482213586864498,38,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0255921331435243,0.482549120460469,469,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0299841018017357,0.484994993191574,46,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0275457826371733,0.489963381973707,159,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0251112706417396,0.49074817179484,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0204680464802965,0.491033988196447,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0214422706430059,0.4917784968394,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0239982075434772,0.495197481094697,324,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0381658825775405,0.496895899153049,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0258680322054848,0.497800492279399,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0244078680153528,0.498609195947907,465,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0258161671780409,0.503365470566774,336,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0218045636965106,0.503794092924139,553,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0243311054589723,0.504772063455465,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0271042036256846,0.506092823332188,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.026137424457388,0.509139724159066,347,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0387638224093566,0.513493035327475,139,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0326313539562843,0.514422894210138,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0259268710257994,0.51552991631367,495,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0240991180991451,0.516540889997506,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.03536741058078,0.516880152240752,121,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0235014916710047,0.517009467896508,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.106526813231949,0.519728797260664,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0214893953297913,0.521585362254801,720,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0243699649661124,0.524447077630692,299,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0196217141903452,0.527748390604351,328,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0255357571598279,0.527774915634932,154,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0492369405139764,0.53006854621909,144,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0309086846663133,0.530963225221796,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0343430837827907,0.534597883348051,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0212344233557628,0.534841957328693,444,pan-cancer
mRNA,FIMM,RAF265,AAC,0.114411474196929,0.536978427741033,590,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0204602838275187,0.53925042494408,195,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0232816571912646,0.539692140139362,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0238484497090838,0.540857734578125,528,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0225627248600365,0.540873126185154,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0465173037071893,0.541818897120853,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0239322462223153,0.543000519627454,575,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0205036786505119,0.543129930226645,608,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0229386182015648,0.547449152328111,119,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0174651195227837,0.550105667334439,711,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0227129669926749,0.551810767846395,193,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0235444494259782,0.552826120811864,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0850347628646884,0.555054677121466,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0196756620497459,0.556764858355726,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0199419785602246,0.5584119905457,380,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0198665584965183,0.559016951871061,521,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0289501204192559,0.559453398344144,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0231287212612586,0.562330979936966,470,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0237975079809553,0.565228264064779,652,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0212723664153655,0.567212212726812,460,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0226297708137155,0.56847059343761,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.022073272555271,0.568721791110945,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0212043797978357,0.568789762823582,626,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0302911679603004,0.568874074869864,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.029494986554452,0.568927851233746,10,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0275303578583038,0.570040578341746,394,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0221585630188185,0.571240943606711,492,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0180842224274505,0.574024754847129,214,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0209397661050011,0.576788237279827,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0199014567176435,0.577050488586714,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0202023073879714,0.579027590496995,180,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0208131685886079,0.580860918294702,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0230867415751148,0.581817919839529,109,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0417431803366258,0.583356541861773,161,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0208279029537401,0.584622714217557,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0290533219518987,0.586470566568689,231,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0209658078616486,0.586528124497551,149,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0206616657328237,0.588694578609201,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0247073084048839,0.589080432680777,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0211722170914522,0.589801666345592,549,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0276747399385365,0.592057071779127,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0295574252941503,0.595861616719474,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.025294625550393,0.597019038681078,564,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0193107678081217,0.597724871133677,700,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.040076472006179,0.59886255882869,83,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0207136951840656,0.599013811937067,673,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0179050833766388,0.607311990629128,342,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0348374750534944,0.612267991534771,369,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.016704121950423,0.613209061581732,77,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0166086231395498,0.613907394937703,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0158801700791947,0.614463230942488,749,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0154393625438053,0.615150065924171,317,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0190970810261923,0.61535937886714,196,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0244413656586489,0.618681579441627,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0252040989161683,0.619481208461478,554,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0190546856531455,0.619697720153516,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.017475667729052,0.623601096784144,645,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0261315500034924,0.62468798517895,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0166195087810688,0.627536446561546,598,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0139728117866208,0.627822365448932,494,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0682516379556772,0.628112332330179,61,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0371244745387428,0.631928650539836,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0242765185866087,0.63265770673876,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.015834638787368,0.632892823983,364,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0186547902391533,0.634422545377152,566,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.035420355649375,0.637733749880129,171,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0167976763721897,0.642002819291283,279,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0184230438515943,0.642680786743951,289,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0832904644449435,0.643713047657028,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0181278983772332,0.64627728451887,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0237302919811634,0.647031578359824,118,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0215278439668559,0.650737556441286,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0166040297626455,0.652538940611575,563,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0185961272258754,0.652694150149162,200,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.014238914030946,0.660699879645349,744,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0225111194843413,0.664022757991813,88,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0150971166155938,0.664231522762053,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0157846038025942,0.666437763464175,558,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0172249091534692,0.666803951989924,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.014990325168073,0.666887277316371,537,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0148121984154393,0.672985178728425,691,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0128599991708644,0.673317703187512,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0162879888567033,0.676866568946644,240,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0139602839880286,0.678166461014735,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0138826320004782,0.678252121425713,550,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0131911313286777,0.678487002377583,335,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0245065567641455,0.679487571634753,97,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0137167692722628,0.680310144771526,322,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.014243059927468,0.681030723095984,722,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0204328706127388,0.681360578444848,689,pan-cancer
mRNA,CTRPv2,R428,AAC,0.018386473577476,0.683918591520408,589,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0208051971728518,0.684007112510841,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0121069593543515,0.684330783045278,687,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0150178825411863,0.686621765303698,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0217022926315867,0.686783298419674,122,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0138763903184596,0.686965152239547,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0134047758412909,0.688244534437618,673,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0222850383269741,0.688311301717478,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0302790862917969,0.689340950824962,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0158667437311819,0.696653954014505,573,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0131294693747741,0.697510986677861,425,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0132934206171256,0.700730254200275,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0150610187605509,0.702457076233993,454,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0152751903259067,0.703249582845423,637,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0138545525019827,0.707227554261507,668,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0145624140755102,0.713271007008354,752,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0126587963696847,0.716708873849168,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0128290475657161,0.717938021358242,505,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0129344131182045,0.718020518683242,750,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0139075036659081,0.718573362667691,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0129892305360016,0.718742198930278,758,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0113773010001222,0.721926399744161,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0116720512257381,0.727311610491184,740,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0118351807466051,0.727565750594502,514,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0160314493423933,0.727804294363461,737,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.015142305614644,0.728596542019831,356,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0617677785977483,0.731412031634413,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0115157922908516,0.738491308456242,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.011800992909455,0.738934300298016,512,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0180011523342134,0.740384513802392,399,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0129787799623197,0.7415921064506,145,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0185358131001658,0.744457080269578,204,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0164419865851039,0.747396392801159,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0105989094522498,0.749143172089855,220,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0161902575616855,0.749606268582916,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0117809620693074,0.751318941251697,13,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0121148533071474,0.75412623448458,629,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0114142826148671,0.76262352190014,112,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00889642911843531,0.763053234689462,190,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0110444407215801,0.766438256022849,597,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0120876646000254,0.769030274098412,442,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00923337850418789,0.771778843652063,696,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0108729722703394,0.772336620454312,477,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0113250440488136,0.772404113295415,653,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0168322341924536,0.776656767905866,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0106757813898425,0.780419956965594,57,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00908846971443916,0.780604706452617,365,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0139732432930197,0.782386251599011,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0105389830260082,0.783412761146922,244,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00987003542541285,0.783931312905802,441,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00822171922011778,0.784260233620454,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0158843682132714,0.785345675728054,168,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00830802795790999,0.78772741660326,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0376307655832192,0.788765154171918,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0111504005398393,0.791421947543867,148,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00918736216550241,0.794558864695797,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0833876783957689,0.796678856820065,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0106252927909745,0.802625667092975,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00823272675897287,0.804115800831311,260,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00943927339317086,0.806975852786021,107,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.012828900270539,0.807105382780185,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0090428309087549,0.815062853294795,86,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00906231337074085,0.817301230657554,117,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0090476868143792,0.81839659403066,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00811624082640084,0.821012636902097,249,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00812179656147509,0.822769851523624,51,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0127217347951151,0.824768258358577,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0168899452646941,0.825506802593272,68,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00843005524011068,0.827480911229531,426,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0071016384452088,0.827892543205941,647,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00721584986527271,0.829909335617391,278,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00820352810453307,0.830600256789004,263,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00825633622549195,0.833349741541074,728,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0152535613870928,0.83429733761205,111,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00694663827885496,0.834911868400009,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00799536538537227,0.837285417381123,451,pan-cancer
mRNA,CTRPv2,968,AAC,0.0143518246536805,0.840672761241488,9,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00633301585142482,0.842425336697465,723,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0149513597399788,0.843469114392365,172,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0383402838147768,0.843488544940221,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00763689581296603,0.844004248789785,449,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00964680128062202,0.847627735406593,694,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0361305273061162,0.849941647931953,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0116638747615154,0.85211415450381,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00609894675295982,0.852523978130166,496,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00617481118172816,0.857600175232224,455,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.033884177809014,0.857660240420129,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00626951530881923,0.858138296134378,497,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00793078944993398,0.859153175340223,348,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00834262184030523,0.860534662050616,326,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00705314736274621,0.861408812623471,113,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00555802634357615,0.862815285793554,270,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00649704735865366,0.862994040540941,197,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.006747320943975,0.868462869490226,352,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00924557726447783,0.870402713667176,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0060956003341463,0.8725578459887,418,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00539612893246854,0.872925448147225,189,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00593718768574031,0.874513337927178,719,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00509582954847974,0.878366838302035,22,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0625502283941226,0.879001234377521,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00600234421850845,0.879438693365522,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00705978676293521,0.880173979729315,742,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0050833180497698,0.880702356200899,713,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00582350342633915,0.883711091747419,366,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0118650464726718,0.884780922197632,308,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0203510809378918,0.886013124372567,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00700658224650495,0.893955683224177,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00461415440200978,0.895643351238979,453,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00689831301955779,0.896001386637029,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00592656276279237,0.900276964205425,527,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00427065139092425,0.902121082226164,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00603395129799122,0.90253489972223,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.009072591997806,0.904807478403528,586,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00381063364127635,0.905459674103596,337,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00530463862906343,0.906182945888587,334,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00868314844575732,0.909894659797257,114,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00431094990162227,0.912401547706243,457,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00350600427616006,0.917956120757749,293,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0140450367754015,0.918145074302518,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0034264511261048,0.92136744253639,381,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00505969765889008,0.922364023202332,217,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00510248734594352,0.925501281056677,175,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0104285493730077,0.926560719989649,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.003303611436268,0.927230114403442,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00354620516162859,0.929381660387094,230,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00335482264898827,0.929624242358783,435,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00347051243008851,0.930791954040944,102,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00318726712822358,0.931036401385881,312,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00255897369800806,0.933093523469688,556,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00309121997947715,0.935801824317319,594,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00265764980796233,0.939013467018826,632,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00396352753914099,0.939290021755203,233,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00251452404256425,0.93966502963606,404,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0027252226770297,0.942327594333661,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00404009099851531,0.942708361218004,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00336579989875771,0.942775977753242,461,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0036573240036883,0.943315789886012,345,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00336329746793126,0.944226308792686,754,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0125877894642495,0.944291255300133,592,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00359497084240419,0.944346130298441,417,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00273261509940752,0.945620067607036,738,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0126204226046723,0.946255520971098,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00261525467983451,0.946389982980518,199,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00300722345493856,0.951593555731974,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0102961166884742,0.952150770774371,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00378873883843631,0.952759897263842,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0016871985003111,0.956203360209189,743,pan-cancer
