mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.0421649519087217,0.443504223463723,210,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.023043576968406,0.44534331841132,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.024057691442195,0.445788382927571,721,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.132676534265532,0.446463829701158,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0246544864830532,0.450191209979196,753,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0260374985482676,0.45043281151797,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0306952793371011,0.452284330383836,573,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0275470649255487,0.452707893829343,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0288486721658195,0.453642425707725,86,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0350939398731018,0.454353432353354,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0284219111251027,0.456040148683719,75,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0268352171308981,0.45793568347946,388,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0367004607625041,0.46385773516959,329,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.159947397069133,0.469475219331134,31,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.17423204544068,0.469507914208302,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0337793009293027,0.47258036188986,349,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0269104441226091,0.475510041981204,281,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0223979643812814,0.477048218834643,202,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0266483552394724,0.478400989422545,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0255942236618578,0.480321685541738,659,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0374535856002515,0.483357026293147,217,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0228212658920265,0.485413726051584,654,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123372039610801,0.486487169796964,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0537466470753975,0.487402675772556,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.055321499756038,0.487957780867828,429,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0543892139907796,0.488010173177081,459,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.024339756411669,0.488624105470154,726,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0240659091630443,0.490087197261838,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.163636512425871,0.492469605074203,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0258802217078846,0.494210602302902,196,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0264233915807582,0.49787490803002,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0245575371051731,0.498876364948339,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0373601776728322,0.499733205848839,685,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0218982420492368,0.502267403222819,155,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0352634838657493,0.504322854472428,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.022249108014224,0.507685833188146,225,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0240857500298707,0.510201820203534,138,pan-cancer
mRNA,FIMM,ATRA,AAC,0.133989343529324,0.511690125157675,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0212213705631066,0.511842948695471,556,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0223905935032503,0.5124419654829,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.020132472892461,0.516225827341008,736,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0242596107865458,0.517161523271967,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0230443870184815,0.51732701973601,462,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.034342318859809,0.52156305241543,74,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0236151502711489,0.521685126317841,478,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0328359781376463,0.521706305435142,277,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0249922685012491,0.523779830739748,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0213224443920189,0.525651715356093,163,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0223101809936621,0.525888826669268,237,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0255842935087397,0.52887040775752,158,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0248190438182302,0.535783396092966,464,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0215907017192658,0.536848115121717,720,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0222845294380037,0.537699437127471,36,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0203007883858485,0.540111494982266,432,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0230453241168998,0.540179695156473,477,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0250770384022692,0.540701041926567,182,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0236030370649097,0.541043972604005,672,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0238090393913565,0.542555032258898,406,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0353277152873097,0.543040102899255,139,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.023114691970169,0.544784834230383,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0238885749570496,0.545823861381943,289,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0188738147405584,0.54977770691747,298,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0215217093814034,0.550251453702678,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0223727126251199,0.5503760115073,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0221404755767264,0.550668579026322,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0209950860735805,0.550836794811096,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0218395409915075,0.556182224680013,424,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0278932345570219,0.556218844829307,21,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.031183603577841,0.557276067277682,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0249575211271714,0.559417485295275,439,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0224022480874845,0.562108506163187,426,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0208388721084348,0.564631561608209,727,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0196925311823648,0.564878656539517,455,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0202013849129518,0.567440000973017,502,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0214986695101323,0.573505498975943,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0197212816874122,0.574371756782508,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0203619081763607,0.575026873722514,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0220183341927042,0.577583130301067,616,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0590007833564929,0.581233080998612,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.166774439116914,0.586053725149441,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.123682752343062,0.586834077187194,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0177782099498953,0.589126069783369,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0213990701202557,0.590761830374288,655,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0252008388483601,0.590993624975738,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0193405498931651,0.594186174881833,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0186163714354618,0.597426847359819,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.019997179351854,0.599691751437451,712,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0181907699340533,0.602519268131992,22,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0272614213957903,0.603540420448171,735,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0398749117751232,0.60362380836066,390,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.019508768770036,0.604947684170876,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0159055806998312,0.608514301063366,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0195238400745056,0.60893438399321,18,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.122199766631653,0.608996036594041,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0276686559140942,0.609447947636879,600,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0386330098307894,0.609770333070773,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0167561195782641,0.610509665555446,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0168605422017289,0.615140741636793,157,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0240227794606723,0.615736100954029,393,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0185311177077222,0.616617344152912,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0194019184278068,0.618233872273667,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0173023024924224,0.618782280009474,542,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0298571941855092,0.620375522775983,232,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0152429474455598,0.62153234934859,688,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0194424598571695,0.624362445213585,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0187115147229589,0.624760154177395,299,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.038220946148898,0.625180547635541,641,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.108436833715471,0.625655175980243,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0162491163981086,0.62848447772799,63,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0190793124959684,0.629019645772916,20,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0202476344195825,0.630329204234821,200,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0154236095025866,0.634181649986244,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0161986002825074,0.634633791446658,584,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0264043168669603,0.636904319583253,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0257778349727183,0.638987545778255,121,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0166437394712253,0.639110621555993,713,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.150985634291525,0.639498535713691,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100548516587633,0.642996329312347,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0170832319398959,0.643013297768977,505,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.135890762161963,0.643213566454948,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0155680192026467,0.64429763487119,270,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0365697939987208,0.644622364261342,140,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.105183476015835,0.644659416953479,77,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0170904576354145,0.644895279367637,715,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0250405269269452,0.646617937024009,255,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0170429142159256,0.646635787532996,460,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.018102728341989,0.647426420798063,179,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0228783366262472,0.650311187428132,440,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0182556732537437,0.652031350826456,681,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0210954768891342,0.659248789710354,747,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0149364232952626,0.65955718021882,670,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0159613832153773,0.660577396279678,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.016960075930618,0.664100291525948,728,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0208076597614209,0.66478965002899,370,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0174870192992623,0.667175277737456,170,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0900237373365235,0.668098024384679,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0140785452223756,0.668381085811496,338,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0228412518565537,0.669167061752084,88,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0135670010394477,0.66931158644363,558,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0150816659964875,0.6725377233286,66,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0311511044633125,0.674571272012127,128,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0167553730631611,0.675251183670573,540,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0152789978562189,0.675400208236484,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0137761415819769,0.678070076495879,374,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0181121933334288,0.680866926422769,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0525173037493739,0.680889060146857,656,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0136349673536283,0.681736862409108,467,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0142661060603764,0.682904638728952,5,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0584321313311562,0.683034721580714,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0334551918631121,0.687486115917711,308,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.012351212530983,0.689188503285537,339,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.018601942522323,0.691326764160106,581,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0138055049541751,0.691781430774057,496,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0609668008590403,0.692180802755874,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0152164108802114,0.694833093168322,199,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0131690517497914,0.69698151053824,650,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0138776455790965,0.697046351219909,755,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0152566781324347,0.699510230968259,24,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0183507490697579,0.699731207580463,40,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.015325428953803,0.700147911599307,447,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0139301844016344,0.701971830031149,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0154943279283631,0.70300409457034,136,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0188635358472332,0.703464256635117,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0113260322619246,0.70460675398173,577,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0750316526830584,0.707432559203386,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0141169287067684,0.70878839379121,698,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0129787393637885,0.713684659161525,380,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0181609560439695,0.720113138539409,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0191003744897228,0.720354621900895,392,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.01358954606666,0.720924211882843,119,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0173530750802211,0.723891337929418,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0276673661956985,0.724072060189151,126,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0125115917347547,0.724914319565977,598,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0255584995514789,0.725734490126345,111,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0119561821655414,0.726550920107212,553,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0122224577011413,0.727459534195823,246,pan-cancer
mRNA,FIMM,RAF265,AAC,0.081678336073789,0.728381738886472,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0124831093008836,0.730558664833261,631,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0124067719604513,0.73075313041274,601,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0169449078047065,0.732971868273343,268,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0137814661933982,0.733810787177304,442,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0117961885427619,0.73469049719681,77,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0165436165385281,0.736156962957839,417,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0669016686935782,0.737625702222255,255,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0118441039623606,0.743502659824058,481,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0114575496130966,0.746136701742882,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0108593242669773,0.748800249282934,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0123042121740437,0.750295228854065,321,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0248996936658726,0.754966324226105,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0112743383261392,0.75535272440464,700,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0110939267222264,0.755601601368218,296,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0121984957373543,0.758562230352043,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0116894243757557,0.763579438762455,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0112133062294359,0.76396780407074,89,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.102066630338171,0.765927944571274,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00933730347880421,0.767742665925612,687,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0103324284001185,0.768777124590844,307,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0104421660628696,0.771163020422608,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0117649446070664,0.773721378866931,241,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0103900232751911,0.774610214789809,51,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.064445922352738,0.774846471450369,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0363260090235604,0.775933751027555,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00972296579562572,0.776212743054585,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0598845293702107,0.776959773319893,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.066329315199621,0.779007186927729,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0122200006752746,0.781305641422827,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0143388634462548,0.783475498455331,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.010050842252046,0.784439973708027,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00985189535850876,0.787457516703354,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0103010108594254,0.78859674034742,605,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0103267585528986,0.791430647994583,240,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0101924528198574,0.791987807974094,117,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0478464785050263,0.793615689269949,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00918649348105322,0.795036277959764,634,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0566327822025755,0.798738503403386,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0173293536695444,0.80050640711422,369,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0137834586089239,0.802038514390952,463,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0122947931887707,0.803984542109089,176,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0098270725028283,0.804787164955217,230,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00952666867178653,0.806218959807987,457,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00832941106641166,0.807637469276664,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0378592452184055,0.807972080969241,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0174567176899955,0.808574315267864,588,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00934635075999726,0.809067025324097,633,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00800150397132824,0.812930664637682,214,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00772049288146677,0.813623714952169,224,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00947707652188392,0.815274927638188,113,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00831982247220482,0.817590454451574,423,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00732248135729709,0.822425214699123,27,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00792731157663956,0.822484905493003,206,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00815581659323874,0.823900553069453,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00678711030410331,0.826532216479192,702,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0166482475194578,0.827481812740093,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0100237177598818,0.828386713615168,692,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00874746678132277,0.829782835295571,115,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00686297573874091,0.831647141933368,759,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00776230983102175,0.832161220198923,48,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00760852664594194,0.83438033800475,381,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00700689512698219,0.836346135438954,613,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00773582526934519,0.841404192504927,183,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00761753182275346,0.841892739813013,120,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00688445074197107,0.842668162123186,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00623596982501196,0.84434147485759,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00963616265037179,0.849886377423132,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0071204190351726,0.851378659086798,674,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00681591794195523,0.852441050737079,372,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00711492060330779,0.8531426610463,336,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00708971159262511,0.853578015517572,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00588880648255149,0.857488065994547,371,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0423870344099128,0.858087190182152,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0135907488558753,0.861349533785665,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0133985958760451,0.86356979556396,166,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00547529397944185,0.864856899104919,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00823413590346871,0.865778226797866,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00811449185476739,0.870451670954934,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00572851665684854,0.870482364998063,243,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00579266991312725,0.870915176336925,521,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00847207808688035,0.87940134840652,399,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00548125534757401,0.879803859693536,290,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0114142314961294,0.881639180354477,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00735820755418416,0.881820537896059,754,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00544607718100144,0.882352292008073,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0056727324677829,0.883669792711639,127,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0306425184423247,0.88443426280812,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00578974898044272,0.885871071631937,377,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00511081436485092,0.888216800937082,469,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00544354468373274,0.890480540633907,347,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00535358050518744,0.892061005853937,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00433003175626917,0.89536920956652,430,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00709390415933415,0.895432422803476,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00477169750139698,0.905520095700361,71,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00431455987310788,0.905767310094025,284,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00365173227407137,0.910986329520138,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00851719763850408,0.915105353139523,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00625814104837333,0.918314876575858,440,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00299098286644469,0.922756861928106,391,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00674305754259444,0.924497017415477,236,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00303540533374739,0.925008534775776,33,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00338333196565356,0.925289647885189,386,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00466771281903541,0.92914635263608,254,pan-cancer
