mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,0.0389913595096082,0.404413530794709,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0326073284315533,0.404609769350502,70,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0617673620149884,0.405804653744393,171,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.156387316148958,0.408167179775786,262,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0315952144556931,0.408989107993832,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0391372038979371,0.412781513203683,604,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.029067096148286,0.413657183125214,22,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.164544928816774,0.415435733568044,311,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0318373347690989,0.415792793571988,75,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0433329266507379,0.416826384861468,99,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0301261494868973,0.417472593944022,138,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.131896457836452,0.419533054397856,188,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0370014278582435,0.419700415639629,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0250271392953252,0.423657861273029,736,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.030901721925532,0.428763056940954,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0308779182655662,0.432678281755803,675,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.142408313490469,0.433842947227717,630,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.029551435120482,0.437004635028231,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0286053566926652,0.437489709028461,28,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0282793232982415,0.440456622665487,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0277462501661019,0.440512913746152,745,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0283786519643387,0.443637052066319,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0301624039627395,0.443698314080813,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0322254736083383,0.444427348303587,115,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0270772198329597,0.453001578629163,476,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0291513175292171,0.454496402966158,483,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0575753651902045,0.459327285478361,134,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143172728524374,0.45941338961383,51,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0284826780399619,0.460119067128595,76,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.113456454849763,0.462523488340056,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0226150703049954,0.463385881607192,39,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0289332122674656,0.463924886175484,43,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0413520148342478,0.464864005989186,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0293304067768843,0.465267996482855,80,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0238818859733164,0.467452065140145,82,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0291907352454834,0.468232974838032,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0280007202925639,0.468436286697179,477,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0269610602038528,0.468619205864335,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0262332591001661,0.471748457030351,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0297003704121254,0.47334904443384,227,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0383647434361588,0.473577445272243,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0381288650012495,0.475253710671627,49,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0263471697321573,0.476164544848854,381,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0247828211922763,0.476379566044514,666,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.139867553536537,0.476515867934426,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.028828863582502,0.477466796802271,106,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0571847085428894,0.478766584672382,83,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.136154501438351,0.483160151191862,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0399211629706368,0.484391994130138,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0288843623268559,0.485412866138851,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0268553760961484,0.487046294978053,657,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0260766957805766,0.48719792974492,257,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0279478226054298,0.489506580728707,184,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0376036697091242,0.490097142857921,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.039465858885864,0.490712798884244,571,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0264525489480817,0.494565431974598,435,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0233424013120511,0.494865881749712,89,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0255893316076145,0.494964849823233,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0241694342152608,0.495979240123574,379,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104850868360537,0.497385939135929,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0387724213974575,0.499639517054895,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0255122367977104,0.50186509183747,300,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0240153860767823,0.504312293026583,195,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0330538420543001,0.507660022385343,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0391149472900407,0.509174377681121,399,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0376777168335907,0.509576682222908,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0365206131456354,0.516981148964605,175,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0230216601813262,0.517532225435794,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.020025657547613,0.519208388927829,688,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.123971400342999,0.520027431419606,419,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.128340818305325,0.52602783836623,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0224382800339957,0.526765976045522,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.023705721441363,0.527251789230309,480,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0216688443652578,0.52774951314376,615,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.073199904265451,0.53572094429728,101,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0195919948483291,0.537231710858431,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.187598207748791,0.539393944113651,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0189597482043103,0.540624482884548,238,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0342950604967134,0.549559351313646,606,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0265180215714989,0.553610043375457,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.022952397556802,0.556436082708108,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0204697808065732,0.559345583475707,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0221804219715216,0.560580367666154,311,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0243860418320766,0.563067513525827,681,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0496010132704744,0.56316746506134,108,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0229466728709788,0.563387715941183,8,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0210189331922483,0.568274026299338,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0425331926813153,0.569224893952998,586,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0319642584485625,0.574903555149103,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0283555790257964,0.57994927826336,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0386578749091244,0.582654726451258,588,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.020170299472048,0.583448434117746,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0210638861087711,0.586000263477954,758,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0198020351215108,0.588267009058271,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0206101935690322,0.588740341699576,624,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0227582079891402,0.589023674816788,352,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0208880862549095,0.593255940149892,644,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0316823267712115,0.595776694343338,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0178737485999812,0.599437867281247,723,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0307331983275258,0.6051578529879,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0206467562058686,0.606470163071154,646,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0189149206126883,0.606751136049881,388,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0242880407837003,0.606792878597546,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0178148614050062,0.609976622299241,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0183406694333046,0.61097370798265,66,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0182887996590589,0.611180339309358,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0187830970028009,0.612126189318051,280,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0412001543727111,0.614973228442565,471,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102124072865051,0.615953214654389,717,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0249558808324133,0.617127168287817,348,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0199042892759735,0.619556812975854,240,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0194052951558493,0.62003908734323,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0194718076595804,0.622033655874821,457,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0186942827369684,0.624332731061475,419,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0174210320212343,0.626363833433175,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0192091342787936,0.626396898460659,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0186187967262387,0.62671108966912,645,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0171912319992047,0.627744776084482,220,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0188199276339716,0.628010011203655,628,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0161466763991099,0.628430367961174,332,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0200782336567035,0.630490340247956,170,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0252777026393516,0.631523178013144,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.081550585938743,0.634329319370023,16,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0886873405380791,0.635667462079627,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0271560858050399,0.641812529958525,239,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0205540681681075,0.643596861923978,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0178007504916167,0.645123749520808,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0162193899167991,0.648303008377457,267,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.015812334339741,0.649005189189784,729,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0150445387691005,0.651409137103548,271,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0796798266149179,0.651584453749411,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0156404370903243,0.654859328543683,752,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0181017482732459,0.654954394027096,20,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.014443492794754,0.655197010158784,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0554327321803381,0.655210598773685,131,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0312076955858943,0.655647817047966,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0329079431232442,0.659472385881996,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0180583401004433,0.663923597249833,377,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.032361410939838,0.664093475670576,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0329206302942592,0.664685945433645,641,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0167353305792759,0.66712493754319,104,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0164300689604856,0.67052112416867,475,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0157642776178651,0.672361493422172,324,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0166253592486835,0.674894951011675,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0161118824089014,0.675535581660542,448,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0198110227439544,0.67720456544614,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0884993789752005,0.677593886651158,79,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0162390138893625,0.677938683630306,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0169960563335972,0.678447414986168,102,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0133101442884724,0.6802472744184,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0153380060047941,0.680947088920989,16,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0151010252471504,0.683492550131687,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0232526382001837,0.683772205425852,217,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0145548775954345,0.685900600361377,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0153062563648686,0.687084294933119,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0163612026768353,0.68778999236755,738,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0141819671073579,0.687939507202481,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0239563554916153,0.689777628016377,97,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.013040126749766,0.692381555125099,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0143893406076691,0.69452552366366,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0149708654032085,0.695240025455856,505,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0728082087421167,0.697344977824562,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0145725745673657,0.697603893402936,701,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0214304281072229,0.699519030364523,174,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0149672410328843,0.701314854631669,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0285842642601458,0.705114150460159,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0280771204220373,0.706656625543833,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0150550036851141,0.707012952126369,95,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0270803640741384,0.709828826547996,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0144056067325718,0.716696516534071,653,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0140369035819825,0.716823023270548,520,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0131905139821318,0.717496227692396,444,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.016754808947957,0.717810939761663,21,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0518278463201156,0.7181500187869,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0146206367943961,0.719154952797168,113,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0122478615590372,0.719891820850198,584,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0702678743051813,0.721137350856202,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0642935526081253,0.723441172285486,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0146063395628603,0.724966306869432,94,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0135412706048948,0.725754945306624,17,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0198195604727153,0.726055995821303,345,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0127369542350468,0.728971108593504,601,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0593023989672389,0.730977316431612,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0606776343668647,0.735380614847009,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0127677851677584,0.736458149090976,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0136269838123431,0.740771124847026,242,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0569440645084709,0.740976981486862,255,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0110685320035399,0.742611947416228,57,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0246376308030119,0.745507869360026,172,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0119774119592259,0.749253348625649,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.011717770290236,0.749592764628525,249,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0131629069014681,0.749852071786069,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0113837368710044,0.751460492245496,608,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0174254480719167,0.757817441160367,554,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0173511344294467,0.758487273071965,218,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0114390786106033,0.758552712531185,48,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0150956105144607,0.769099710993499,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00995860918972524,0.769104438924802,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.011614668132345,0.769842815063279,566,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0523848344870745,0.772575060856281,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0105453106687128,0.773023629859042,621,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0115907194538455,0.773657597681247,638,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0163286424754193,0.774326876633131,10,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.056122960345326,0.775356051243473,592,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0128368199135608,0.777081476851801,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0106873081818495,0.781626396528413,60,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.057069010606775,0.782313565644848,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00969116828725824,0.782810981628837,32,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00960570966089817,0.783413903189545,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0111410318271682,0.785628402112423,452,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00834692880090294,0.788981098117402,73,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00985314354036984,0.790532413675348,31,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0204601700733633,0.79255827061389,132,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0502729110436784,0.793440224357284,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0103386466412073,0.796509411753117,178,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00881675526140239,0.798671819004995,365,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00977967158795627,0.800411821098905,149,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0185694588379126,0.8053863865084,68,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00937594004859181,0.810344462918352,336,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0139097842333079,0.810848561508437,255,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00843165795955645,0.811618170671977,246,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00852401226722257,0.814320637103652,713,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0107996342233287,0.818495313939419,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0444045406526009,0.821651564448057,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.01282221884266,0.821690613357462,392,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0332519785404221,0.823689485349809,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00779321649172248,0.824616322960645,400,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00867632539696384,0.826116655769989,528,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00782896863898462,0.826709761806863,740,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0248481128815293,0.828613092735604,185,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00768148164778155,0.830764581564555,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00818734143986737,0.833690657256673,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00784456350514379,0.834281878303827,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0118159493800635,0.837020788895385,531,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0103677001725177,0.838036435711642,176,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00776446115281536,0.838439934214623,13,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00710446971867809,0.843570018627691,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00768927722574036,0.846476444319858,357,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00692797151429117,0.848679558767128,547,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.028453608647934,0.850529646279985,691,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00758240779949814,0.851217828501089,607,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0316676645179269,0.851420557337378,273,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0377739100749757,0.853432329018654,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00752428547457077,0.854091187642968,376,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00618448270626725,0.85749212240434,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00726644479616715,0.859723508037082,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00680146969083905,0.861000386067253,405,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00692185338148298,0.865361210184272,71,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00757421273900485,0.868064676790072,413,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00648484321318162,0.872013388022828,705,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00770304730205172,0.872544289084293,417,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00476775821261038,0.878030632065375,245,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0047362650227616,0.879339496985485,398,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00564801584339293,0.879873842573595,497,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00705148840702306,0.886308725852781,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00747749896196401,0.889503626441679,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00497446319045919,0.889707299898939,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00665566644371321,0.894752525330848,349,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00629670510050498,0.894790080852787,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00503997803372374,0.894931220816746,96,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00435368334406636,0.895836590710055,374,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0099600895333113,0.895982340897239,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0372450529747258,0.899409193013436,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00415171724023998,0.903961236921597,661,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00450567602357501,0.905905949631052,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00419545054285967,0.908622400487315,343,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00406653323265858,0.909439728317402,304,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00366365634954642,0.911230021898259,743,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00552553123352987,0.911474941405262,150,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00382525957505547,0.91522853861475,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00603107278223097,0.916559327152067,548,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00339157365947517,0.916683814421524,1,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0200175467753895,0.91829799539351,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00507875359526166,0.919271465340599,581,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00386192276732361,0.924442770536727,347,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00331817889192731,0.924790089034065,757,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00366582959048663,0.929918806903854,442,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0111777473245876,0.933020197846014,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00308658647375005,0.937094462706568,710,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00571950181695526,0.939514075064426,166,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.011676970369386,0.941024298244724,526,pan-cancer
