mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,pac-1,AAC,0.0272652034396848,0.4540742019176,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0252666812875055,0.454600349458357,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0573932673645457,0.456737385524888,429,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.105018029478144,0.460076071383965,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0398425824398179,0.46070876628314,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0377123990750991,0.461393484976331,233,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0247044918758553,0.461564002955386,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.027575534096732,0.462768010339597,712,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0390410836598549,0.462859625868549,392,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0277419287502941,0.464207736045769,682,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0286090807836553,0.464640088527722,181,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0244136129360978,0.465410948785157,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0266157842978801,0.466494360100836,645,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0252026482872071,0.468193128630563,608,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0248503782025664,0.469581007594861,304,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0278879333250233,0.470375461523656,146,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0267149248727789,0.473140387658842,711,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0372782647714532,0.473503508444841,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.128986628664667,0.475265671527172,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0493582770364119,0.475277232993989,142,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138856200697467,0.475388512913523,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0359916109190953,0.479375864633251,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0272486693033623,0.481606467842885,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0291278072702454,0.48320167480382,103,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0263024650538322,0.483580942714643,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0256085695052548,0.483888880247082,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0252699498552611,0.488106414806746,488,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0391330333113926,0.488589086376533,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0217661296897519,0.489658176848759,402,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0253468259547108,0.492789706872476,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0217328089737802,0.494796715174257,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0258507993563841,0.503112623710178,110,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0388812323766853,0.50475280192816,97,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0225510263849873,0.506300030005714,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0329318378955237,0.506409888074327,742,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0238268545448189,0.508671548965734,631,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0233496093531376,0.509639473539114,621,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0348311563550272,0.511248928458282,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0228676278244135,0.512386025698224,206,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.101615890264759,0.512490369872721,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0470126248060897,0.515644805503437,128,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0253508187621295,0.516126727793441,106,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0334823326640713,0.516345905189336,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0486171181789988,0.517711111269135,164,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0218332123024978,0.523405203881164,4,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0335614893954649,0.524490344560166,746,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0225058958581309,0.52601634873933,249,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0221323888928441,0.526052274480685,293,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0224711398562806,0.526584845383032,81,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0248175416769362,0.52709032589256,289,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0212907077251939,0.528592725132041,757,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0329588104104371,0.533109897764668,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0344318230572953,0.535195939069669,463,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.116044552484323,0.536421179962784,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0460219542049453,0.537739649198618,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0284292974899979,0.542358647190318,527,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0365125871196816,0.542991512102393,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0220081318163317,0.545309477252115,311,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.021027446505249,0.545638556327217,640,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0212117241066242,0.546123419547463,385,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.105307152508263,0.550380253311871,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0193826660477965,0.551780372448656,152,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0286251039020286,0.55194336998933,714,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0227435026041062,0.555350678229171,528,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0725566376125247,0.556573775345914,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0193406025295383,0.55821345583891,661,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0200163747087154,0.562643124349396,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0219901857699667,0.563607745712793,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0192369393824549,0.564396669348388,365,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0238070385878571,0.564830331348712,148,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0220869456970449,0.565566370357215,759,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0224877915591416,0.566468642164828,447,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0223881766858496,0.568908164127699,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.021021092974982,0.572041108905798,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0304023143024867,0.572260392770379,105,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0257055643421673,0.578103168113637,413,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0982129444563078,0.580202774005656,419,pan-cancer
mRNA,CCLE,TAE684,AAC,0.025198469253267,0.582855574863659,669,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0912494551269018,0.586070514752472,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0261869121003031,0.587064649134081,150,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0217345044883314,0.587651782568919,227,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0206532066977983,0.589355660206805,192,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0206477225954539,0.590909915091635,482,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0882726897108562,0.592769375737238,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0414373563028947,0.593802144028525,144,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0196795046432982,0.595301346110003,620,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0176754991619087,0.596029836284705,226,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0158858367065264,0.596192776828867,73,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0280662100900751,0.599797822017225,217,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0199214817881801,0.599819169187123,574,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0735049454844362,0.602218381633291,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0180507473892778,0.603653686157002,453,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.020191976670801,0.604505817359129,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0202922726204571,0.609900101309443,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0162676586356033,0.615369964256409,749,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0202345038505643,0.616612311136614,751,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0247932301697264,0.616863790614105,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0180692349626212,0.616891821446331,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0271075722236808,0.617358303517615,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0242468504478501,0.618891414062126,536,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.143055041114837,0.625634308041101,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0165236640496681,0.626674483960027,455,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0182962075503,0.627135041571547,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0365467233812522,0.629950605558217,137,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0684690247947707,0.630914315736107,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0166544918720825,0.631430663819181,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0161512813167204,0.632769651475226,671,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0185112644357449,0.635091232548748,635,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0712059907980365,0.637137763883765,188,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0781367400291445,0.639232384885622,257,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0181361279375621,0.641764079651261,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0180124979079667,0.646761231004333,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0248321527653318,0.646962301746353,571,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0166772590999261,0.647991549100825,622,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.016267792272692,0.648866100156084,537,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.01631618926637,0.649690534690835,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0178483972919335,0.651740524573067,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0171161186053457,0.652878154750753,612,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0170731881002035,0.653722441840654,657,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0725203740291357,0.65530483734705,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0210549027285878,0.658724811332033,349,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0234089491509816,0.660484081653539,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0216218161525499,0.662476042730008,754,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.015026632464806,0.665254299617631,237,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0157745816878614,0.666671911493209,448,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0243495548570065,0.667074781359868,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0149769925649,0.668311038660638,205,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0145773742700323,0.668464526352224,90,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0163398490029887,0.669566167289077,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0228707530489338,0.669966285051397,606,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.130818968699461,0.670117230547429,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0170785087183999,0.6705340655574,170,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0223287236165953,0.672150793055432,603,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0558449203920311,0.678056441577989,656,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0206877955631223,0.679989980017848,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0161666605603841,0.681010832320681,230,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0138915374616792,0.68413708958563,397,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0191475487099995,0.686212004691066,564,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0159832015681199,0.686488451274107,362,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0217799536399486,0.689832352372022,147,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0224125844388598,0.69117078900994,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0194946665790941,0.691990808655624,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0547235475353808,0.693538565804307,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0155608526427604,0.695061790111384,94,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0691634079274132,0.69891309043045,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0204535135063764,0.701511062801814,10,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0137484957747051,0.701924587227907,497,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0133259021306945,0.703073250976042,380,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0140770232345082,0.70723456804544,698,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0701506775286847,0.711308240097781,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0146141062419645,0.711395559600198,616,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0114517149177892,0.711608444656371,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0122861807916593,0.714590113054738,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0652988263281149,0.714913081469065,51,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.01406912329093,0.714945098922702,566,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0276333498173395,0.716700488352123,151,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0127834690177662,0.71837845368039,386,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.013835046824052,0.718927919117898,559,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0138469604090994,0.7200406739851,732,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0119802946722509,0.720133093151515,666,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0134682116709712,0.72347383325676,127,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0131793386579363,0.723685112714538,477,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0129473026599113,0.728079388902781,197,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0134529519810611,0.729899251557323,347,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0180260290705136,0.730284982621178,261,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0258654742701114,0.735583165430334,641,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0124233442081352,0.735875853484471,525,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0130594885345572,0.736501387767957,575,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0161774637435513,0.737311823779649,507,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0116772119996649,0.738147179642487,512,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0141587561232275,0.741411904457666,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0122796743353973,0.742176936120736,112,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0247962301799566,0.742373489065806,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0141360402330785,0.743747132817046,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0115181881514453,0.747746789887685,51,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0243263260254098,0.752670558420606,83,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0104621483497148,0.755468248075215,752,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0137294056333986,0.759234952763753,737,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0164986424670731,0.759620110097041,580,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0583771498545584,0.76105595347697,603,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0117105929046075,0.767295716759337,646,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115844531451133,0.77055317580401,493,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.010746596759356,0.774874272414259,300,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0103698312872058,0.77562704330505,727,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0511627019808572,0.777798618909262,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00938382329161161,0.78425327520496,550,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0144985323994703,0.784866038468242,643,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0148278390562746,0.785228134181677,175,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0108740082263059,0.785239387592639,738,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0148922239619803,0.786948064255235,54,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0498284057972707,0.789714013803338,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0444398555851395,0.79400495658689,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00999319198159576,0.797148622790974,50,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0311559365974124,0.799047790168534,367,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00875900038567101,0.799956141494015,745,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00982675574595943,0.800959722146185,470,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0461072770447369,0.802507831790082,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0321871697286852,0.811839645428,131,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00749701729485476,0.813409213291951,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00891783332052874,0.817544145501535,549,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00897636906161023,0.817721677672399,724,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0078211294554146,0.818019507546326,77,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00830379103236131,0.818042865372497,701,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00767249946285639,0.821789872151085,220,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0418103988100799,0.823036764963365,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0120082311231729,0.826705919944703,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00797736100173094,0.82826379801919,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00712969424584843,0.835431382557885,267,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0083508078146337,0.835434124129601,241,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0108024211297015,0.837130418209964,735,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00792390589658636,0.838235211187516,741,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00800755005169292,0.840020362003562,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0112925391176397,0.844483627990624,375,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00732104269323078,0.846743462245063,413,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00931354452706766,0.84799060620708,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0105053705542839,0.848405605771738,443,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00993156483914879,0.849395352604454,254,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00726309432501749,0.851651991676262,201,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00651571776712096,0.851870164147801,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0143634004621957,0.852647095188708,134,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00677760605476839,0.856989315882552,435,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0340678253798917,0.857699060373949,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0140000698911322,0.858426597009632,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00946880241209629,0.861089374312788,121,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00634869561381041,0.861992293408138,297,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00598865599828734,0.864158725043614,379,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0296723782147609,0.866351090981244,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00652509899417536,0.866902233039815,667,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00583934986181407,0.869534161377214,381,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00764135077933588,0.869908838624123,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00855818261101116,0.87056435797566,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00541542518704641,0.872731500622786,400,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00642888299247149,0.873188194572878,182,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00576729120029938,0.874954926074484,478,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00565983499757774,0.876335299475329,312,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0265994172640694,0.877475952316972,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00586598862416761,0.880443145265861,389,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00585180478853367,0.881737172533442,85,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00565672957378876,0.882602218488398,607,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00498546154202881,0.883384066977516,246,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00532780486142197,0.883824182614006,505,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00713514551714522,0.884107671491039,176,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00697334795317552,0.884237478157416,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0052018262620182,0.885044227211892,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00497780461084049,0.886992172905804,619,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00480165690788299,0.893144160979477,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00513415351587674,0.895628685502715,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00962079622672608,0.897312068495702,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00447142244603403,0.897330035119598,156,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00683793410775959,0.899047920379071,320,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.004878391844698,0.901838648665457,495,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00471065387262023,0.902132337422015,357,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0207903344826134,0.908631052873653,592,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00464033888764092,0.908769159070985,573,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0042576632772053,0.910783344022475,427,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.004430615060999,0.91282373357567,115,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0203275769586329,0.917495404009268,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00543562012535884,0.920612664058255,255,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00380636767089317,0.924949275503,639,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00339789692950853,0.925511082577818,624,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00712730090588267,0.928486075648826,390,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00346627746096241,0.92870485992025,728,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0154919530617068,0.930040926109131,536,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00316193039204354,0.93279047987481,628,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00279213193286128,0.935297115314209,350,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00304894167406823,0.935459731747053,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00252436691039423,0.941397516208941,307,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00228760604563029,0.946946641113996,740,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00219894683460508,0.949069819234886,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0029381380361931,0.950831789121304,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00216055003498577,0.951152932639658,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0109391961656335,0.951971560821529,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00227127198350625,0.952135103155665,18,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00194190775818936,0.953543956693242,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00203976780456345,0.955032765909499,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00193214966147836,0.956671947800904,602,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00912387625674941,0.956781092087938,630,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0025143949603147,0.957430339873575,234,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00183383787295648,0.962395498090071,229,pan-cancer
