mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.0181974763278767,0.610671666044131,278,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0170485028714463,0.611475346070995,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0198599932640217,0.61448929325248,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.019553375633166,0.614682776069192,719,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.022929762224005,0.615016203408245,191,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0253518437004282,0.615532718869868,302,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0200490728593373,0.615772643231894,492,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0402837392482171,0.615892860497139,641,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0197602071364586,0.617153272436251,336,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0178815889592178,0.62075984635452,640,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0258338442693854,0.621056077583567,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0201477340943802,0.622519711116041,289,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.019941629003284,0.622702315098479,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0191220881171489,0.624131248936972,281,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0192817123642463,0.625153059143258,299,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0386269898591121,0.625861980028932,161,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0199914305109004,0.626530051508326,85,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0160237648006199,0.626599310748237,401,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0189548864912513,0.627377787901977,30,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0251906181748358,0.627758229654444,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0176542686962262,0.6293841681704,423,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0262210799428798,0.630038456530865,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0167761379532175,0.633869844375669,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0198331044184141,0.633965997015275,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0193384410415752,0.635043953573567,179,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0195754942381106,0.635653273123539,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0205057162198085,0.636231680341785,103,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0171200809083708,0.638218444823127,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.013871059489801,0.638836701720955,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0402442117186722,0.638964417329734,108,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0238781113025225,0.638990538531475,754,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0166980046044479,0.643376731754019,533,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0154254775171298,0.645568547549604,570,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0226107008524547,0.648829538710776,21,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0217483114597021,0.649957635841092,692,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.016188312987689,0.650069471418083,720,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0180616584642256,0.652639280989246,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0176818449704689,0.656373495173714,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0256789260480894,0.656932758034455,359,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0163547082214808,0.657586347599331,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0349851991022066,0.658574158554396,164,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.015548266899311,0.658940761560816,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0350983187449845,0.661400126185967,459,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0179294437772847,0.661588194540551,642,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.014981023739455,0.66285102501549,337,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.021367194068071,0.663098203396647,747,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.013625694290383,0.664379888750668,736,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0140181827214012,0.666372072273632,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0145959830261528,0.668567765430234,696,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0176120416106048,0.670066753733838,71,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0148437253063523,0.67275798704159,212,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0170145643242897,0.674145614522188,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0333706270503572,0.674158210768937,160,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.01488916423987,0.676344705838285,404,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0142555439300404,0.677445979690596,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0144482940665356,0.678021699636443,412,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0155448796458806,0.678352003134,631,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0168500653544422,0.678430365265605,178,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0163866592299383,0.679680634832139,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0158032513975481,0.680688831553695,525,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0153915718547932,0.681375313090879,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0136901187231259,0.683890890506408,467,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0141998241706229,0.687171533478387,523,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0223566597019276,0.687189593192704,531,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0134540766098608,0.687917421518565,332,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0168293086874928,0.688849481366744,352,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0209355162880289,0.689744444826045,29,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0144034372088565,0.690728244572034,693,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0144197909173098,0.69147866120641,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0223373531188282,0.691803507463298,463,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0182074498772353,0.694639749408572,737,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0192374356744692,0.696228675175984,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0130948303690093,0.69888621135618,654,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0159496354542068,0.698927491498895,241,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0171648110748602,0.699625872880807,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0153454059406448,0.700535378269123,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0238615614760319,0.701180223506811,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0138544740083612,0.701587383249001,502,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0157892348497669,0.704472073274598,242,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0138076199851413,0.706590049627587,755,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0157172438875516,0.708066010476193,751,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0147655987623563,0.709272439984671,86,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0148063468342501,0.71099643586951,70,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0120958811666029,0.712162195458331,556,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.020631123872961,0.713635181569971,239,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0126329536296002,0.717902466136484,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0138498513812194,0.723681120669286,75,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.01810115914732,0.725355626358434,440,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0121011347118426,0.727949432607217,458,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0173654801582243,0.729116558736119,742,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0139022347238588,0.730647212441719,540,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.101084280639889,0.7309650435211,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0177543194248587,0.732633749586915,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0131676881602399,0.740276849382518,633,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0117249966323657,0.7404526997557,322,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0134918519064859,0.741304909248282,616,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0172100308551783,0.744944112077125,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.011708244696697,0.745647093777815,739,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0134000420237003,0.746221098083865,638,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0110793142026645,0.746522058674323,270,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0160006687250755,0.747772887876863,394,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0105645271130542,0.751046912208151,530,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0117979496213482,0.753952896345231,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0104069532839221,0.757855385693981,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0111143175776617,0.76009835423537,380,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0101930584576463,0.760177334769336,33,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.014252857467154,0.761523838640678,15,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0118521236353992,0.763731268084873,574,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0103160704265098,0.765504502992389,276,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0120387923952682,0.766845451680617,667,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0117234145990647,0.771815717092122,724,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0102478905099502,0.77267246797688,364,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0149092383830485,0.77572158230786,689,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0101510463774204,0.775916302968915,550,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0140263147429899,0.782965986751811,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0103464373544874,0.783363720398438,522,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00916849697798662,0.785152326285279,338,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0103358581364054,0.785364219306817,645,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0103624741980047,0.786858389542177,715,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0115485607437551,0.787498053136185,200,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0100260135330085,0.788433184840262,28,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0132500102902361,0.789078574359613,714,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00972627374768644,0.791216434657305,601,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0108752161302557,0.791494742703199,572,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00963554809611994,0.792003574687779,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00953841364631669,0.798139130850962,499,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00871593987718663,0.798765861915584,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0100582783319848,0.800712214348011,321,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00897182788138834,0.804909413110117,512,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00960471093583251,0.809848618734667,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0107257418412439,0.810849765621793,511,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00988735729171793,0.812144697380005,362,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00863066227064272,0.812522900438809,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00813971185786377,0.814889690924277,247,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00926276084721881,0.814931372154559,710,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.012631525172698,0.817559374718322,392,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00683210521000722,0.820207693767851,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00698145082145711,0.822338336954834,39,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.010829697462102,0.823795146325833,527,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00842824931429416,0.825117488442932,448,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0103471673528915,0.825389838545104,433,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00869016479186775,0.827045371673572,559,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00724908633012694,0.836666175652655,32,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00677404083077676,0.83682799102409,721,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00737422726895028,0.837463173030785,634,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00738913434086053,0.83965000298004,252,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00629132085683295,0.840778943736402,245,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00750633798792325,0.844404283979708,408,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00690837199979823,0.845589805954854,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00764168729783607,0.846783528909446,52,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0109923407866019,0.846916855130374,121,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00779272786308995,0.847242569681513,50,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00601051924833256,0.847364399622039,688,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00996324961602833,0.850859985465304,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00694723008693241,0.851113745101189,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0100282902551943,0.852673667385655,735,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00680330641673853,0.852838641298592,36,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0072397896457827,0.856150299044659,173,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00706098416835946,0.857042621208143,197,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00723639631787231,0.858904986477171,106,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0103535207540864,0.860407591458151,139,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00712142434101727,0.861985449838622,575,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0132067116472648,0.867341175660705,586,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00671644445005064,0.867454682941912,229,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00669920014499291,0.868537401386747,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.011572891333093,0.87037164378162,369,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00639867047055503,0.873027856687402,449,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00532439689378524,0.873387618003115,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00557777620776536,0.877534944206003,713,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0117371815185634,0.87903866542519,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00575509239192309,0.880888540706438,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00531282410633474,0.881690782333021,397,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00547847978007289,0.882056378149208,722,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0125081292166835,0.882775740124732,308,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0059392932388791,0.884419302850069,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00583443531743893,0.885691101239037,611,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00578792663525955,0.886618969139524,741,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00649327520905411,0.887536850117883,334,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00506308566929882,0.887728299878049,431,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00548275653067812,0.892562076424662,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0110928824276039,0.895493706812848,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00485106218923523,0.896737787486884,497,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00413015770832156,0.899118883953843,411,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00965994232651826,0.899692173810759,487,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00444607183601859,0.906191744824295,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00918266069139438,0.906860751714189,171,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00353306147014327,0.908946538752877,438,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00391954253508925,0.909769602045539,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00375714832776504,0.910126214677297,328,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0044729842915244,0.911429643437007,566,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00525774598792775,0.91375232109726,604,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00432243833388142,0.914021396463898,594,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00353815497466457,0.916104450617914,690,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00386431657726109,0.919551176249307,750,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0034474247197255,0.92137416807816,614,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0040619580586929,0.923665958662161,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00301624377204067,0.925129791656417,702,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0285341209579566,0.926275172498012,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00450706996618703,0.927396648453397,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00347320296521281,0.931415984013969,653,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00312479245045659,0.933133900730598,180,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00459995068185487,0.933869786805266,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00291156359299585,0.934341545607318,400,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00330181429245102,0.934521513846909,146,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00293082376874914,0.934726361482961,350,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00300074109189894,0.936883397539575,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00321754910178728,0.93751168695089,637,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00316605943319555,0.938350853292523,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00304171172638562,0.941230852960013,738,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00250259356609067,0.942496272432065,365,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00282767133045439,0.942940328830902,682,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00245417468236345,0.943170354924872,303,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00251307399989631,0.945237088633761,598,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00263485679029389,0.945489149812476,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00367469353842278,0.946708768043229,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00356642452903336,0.94818386079657,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0023881229670566,0.949243386880132,510,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00190834161326329,0.949879375403838,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00358719241608731,0.949966621675181,399,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00227267958239488,0.951124605506799,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00196532217191679,0.953651595756087,74,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00283588098005783,0.954840442739547,694,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00181936813576827,0.956623991807479,25,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00272719094148477,0.959308459428461,99,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00246806256585181,0.960090680866272,564,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00171514474544686,0.961583039299253,596,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00168217217508067,0.962466963780738,683,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00372965556576169,0.962639892141211,295,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0018311203005199,0.963537491815174,110,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00339436378602282,0.964523185336274,111,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00216246210280424,0.965620672527019,370,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00214280279101806,0.968657890873538,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00189573595826592,0.969280130322969,234,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00136244507264255,0.970007076705456,26,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00240492607727154,0.974342547622572,9,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00120343426338276,0.975686252676962,18,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000866579008577704,0.97812639510723,190,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000892703136662386,0.980945925963985,662,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000761651914939645,0.982049007313792,749,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000970902270176584,0.98464082569876,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000735258855012349,0.984810856824561,479,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000720198698910324,0.985040347568587,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000836619621521752,0.987851285958847,254,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000476516422769653,0.988083387662972,339,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000522056068042895,0.988157347383074,613,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000504818493907607,0.988786070416605,425,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000351943067357563,0.991499798154417,82,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000338931473719265,0.992962378177898,597,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000244518810326767,0.994580949680847,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000184907561762817,0.995837142441797,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000260621115249933,0.996338572352421,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-6.55093510285834e-05,0.999082407246416,67,pan-cancer
mRNA,CTRPv2,MST-312,AAC,3.72022722721177e-05,0.999206440925198,469,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,2.90852865887237e-05,0.999422167415582,605,pan-cancer
