mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cyclopamine,AAC,-0.0279631493579937,0.61502715956226,255,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0205716439563887,0.616000996012764,184,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0174847712124642,0.616583260845861,584,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0245064461667484,0.617652971570814,394,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0173537645210527,0.622053961259142,365,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0243524443806599,0.623155553669004,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0251633534030881,0.624232309102434,302,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.017009465321027,0.624674908992558,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0280968560383631,0.624712994311159,122,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0182372936745597,0.628011412593728,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0279604446230192,0.630187161385837,168,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0155323780116498,0.630215829264199,202,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0168672497700472,0.630714001003039,213,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.018900123965527,0.630935962389623,758,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0165169848857482,0.633868581918537,458,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0171172155557838,0.634767312999068,453,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0160546547493166,0.635892273957028,253,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.017920675927942,0.636468091309331,31,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0364801515592772,0.637163717044699,305,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0186387981351488,0.637707098803369,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0172904960246095,0.638135461190823,279,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0174932765175849,0.641741799778071,560,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0232954763802748,0.643092273204381,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0166262170863309,0.644133241603894,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0227732606064314,0.646168708270958,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0182077189762753,0.646541226413297,629,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0188685887288843,0.647222861910505,113,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0182781438991283,0.647743509692776,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0183377432068838,0.648682846629485,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.016757808328636,0.65101802004649,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0564509328444631,0.651117191244089,656,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0178245632592844,0.652733938221558,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0225667187872542,0.65456931649671,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0216927228411191,0.655140260038854,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0152131594819327,0.655523373606569,654,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0171867857588087,0.660230421222749,435,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.015912487763218,0.664597976710715,249,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0178023763045656,0.665918565433428,485,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0165163055692827,0.670593956561526,141,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0134151107074179,0.671043855415005,198,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0158384489514812,0.671337360270629,345,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0149817006927024,0.671982963323471,614,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0158871738976478,0.67315679504676,598,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0170187689306609,0.674680683873471,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0160545780127738,0.675096084113218,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0156048975265499,0.675760992378024,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.031299707158841,0.681487838274497,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0224658466658716,0.683274423336896,174,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0127722418232242,0.687497186425423,73,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0214144043513408,0.689634539523775,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0149058919676313,0.693451470487108,41,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0139179591415658,0.694852878524663,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0156495812758827,0.695376929478705,95,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0146611745203395,0.695588741823811,522,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0133054073889991,0.696016918565507,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0138061773853073,0.696828542517263,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0144956806349424,0.698604490024441,138,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0158801465307076,0.69894018618502,71,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0148875548163502,0.69908196042784,674,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0225693041357649,0.700958477027076,143,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0195102762718165,0.705832685323337,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0153952666883302,0.708488179717505,447,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137603831467222,0.710009663547677,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0136732457761472,0.712759225473489,480,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0206003261310716,0.71376201116484,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0128526360972963,0.713767113961054,335,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0149202612944774,0.716115030728893,242,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0133695047596501,0.716214345173757,464,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0201402527110755,0.718199774648274,599,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0131843609335153,0.719410308785369,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0144126543093437,0.720872115646884,178,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0120305767655099,0.721113933964828,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0191064818582895,0.722849375932717,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.028224220906477,0.723040072003073,68,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0119832751006476,0.726565523675304,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0132921527390562,0.726733414408399,319,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0177200206279454,0.728201085055989,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0140513019236233,0.728809613367051,724,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0194939122389465,0.731250817898893,54,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0125039861133416,0.732708510305984,745,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.010745637394434,0.733312294262047,39,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0117755722795907,0.733480609358593,696,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0106927175249638,0.738146873606906,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0171842678652213,0.741392025838598,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0110323985784704,0.743154426477724,555,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0120930218456956,0.744280745418213,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0157088929473014,0.74510817422364,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0112580803703003,0.746839793905597,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0120076512435888,0.750260329067569,660,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0126321295607051,0.751201102816681,587,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0925559373747162,0.752988931043991,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0113919805121324,0.753466777784514,344,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0113458215892756,0.756552542352137,557,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0170305404967465,0.757126537214431,233,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0117129435880918,0.758223953785483,515,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0125153724970178,0.759627359959949,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0124058569520091,0.759958918161896,65,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0105598281724477,0.760687779096667,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00906430636710533,0.765560503252545,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0161753344601868,0.765800952530943,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0148459354680602,0.766707693501883,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0105620176852846,0.767973165109142,32,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.015471563680615,0.769973218885635,689,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0115172432897242,0.77081463669898,405,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0104733023673254,0.773494902904053,512,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00959613087315593,0.774308645005295,82,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0105768419847721,0.775654200731939,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0115912491645512,0.779003573902368,94,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00878050001666753,0.784757367587499,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0098300655438777,0.785727017447215,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0106236974397636,0.785888475586018,605,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0105776912612097,0.787273670449931,149,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00961394932594633,0.787505459876001,496,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0149812051928866,0.791267637080488,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00849142235356856,0.79235282685006,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0104352968269439,0.79322352242381,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0104966176606357,0.795466094718235,80,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00964001308376785,0.796646065863994,499,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00827962732889868,0.799269199720378,411,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00947425904168572,0.799555345750967,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0144179965819212,0.800330806482809,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0105121626604525,0.801710280544852,442,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00925083262773171,0.8030934968206,481,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0125406429518635,0.806572087581327,49,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00973056779851008,0.808993685908169,106,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00814387868053368,0.809185787022216,224,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00844592146979605,0.809391174695766,661,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00803325372226972,0.810238670741442,753,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00930595333092665,0.811809631379283,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0105834055453118,0.812186586563986,511,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0112526175602983,0.814213334448489,527,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0113429446797269,0.815902329889377,694,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00800023163523353,0.8167131831781,650,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00843188534918795,0.818618507320431,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00828358111127416,0.819970602609649,304,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0179243942626449,0.820976666520061,161,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00849778248308979,0.824599341857408,719,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00902842714765805,0.824739212414888,376,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00839837707064153,0.826606665265348,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00729723879336349,0.826653100029648,87,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00858268107058689,0.82704716740649,86,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00796463079270169,0.827641693621507,195,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00886945909778165,0.829372360216959,362,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00748483989178986,0.829571471261325,272,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00755982326720713,0.830051590103373,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0124905027078186,0.830520086239811,375,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00722583548967389,0.831000795921493,338,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00820690873658219,0.833095663593345,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00833243695451867,0.833455840189527,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00789784409826415,0.834772305406159,153,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00756496708502093,0.834897342158991,416,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00723475975371081,0.835016960570132,670,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00786985797109835,0.836678685608674,632,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00705343441941659,0.838372625989896,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00705609751821348,0.841753081095789,212,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00802003479576651,0.842450882729216,289,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0112684547986571,0.842483923269855,399,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0111878525537361,0.845480054113885,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00757709663847713,0.846746882049285,119,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0148737037977538,0.847187181284923,487,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00768210513053895,0.849741530151638,406,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00865769911552527,0.850836965144581,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00759373712289038,0.851074782719941,173,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00629204662340354,0.851820017370562,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00597063278900355,0.862028822902278,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00650560059605376,0.863367805619245,617,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00519898034032762,0.863765363280173,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00650640303187444,0.863886364558929,187,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00548656154879353,0.865495961896462,687,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00756425572709583,0.866898140084073,291,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0059846350664319,0.867928255740576,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00611110130059062,0.870358132492992,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00645135901042372,0.873243790457949,366,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00567918178873696,0.875938623161808,431,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00562671056506213,0.87625522218952,404,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00511088045038221,0.8799781127767,260,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00848752651739198,0.881596990172695,162,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00582498890733122,0.884067479517181,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00491670356873058,0.884214500598101,328,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00555899459260089,0.886339907339286,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00633523269339397,0.886491269007018,534,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00516797148320151,0.887026828228126,307,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00524522137979433,0.887644696514051,423,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0125285493869068,0.888816485043426,390,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00536360201930303,0.888963904002792,525,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00502048706871908,0.890326226298819,740,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00457995958752665,0.891030694421746,1,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00774490807349767,0.892387673636599,548,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00427987804565004,0.892483892833178,391,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00466424887132781,0.896647577200377,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00536671815859933,0.897850175796711,751,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0148352390404698,0.899451779912865,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00514706399049813,0.899501705024458,470,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0067734177696455,0.900847638999459,742,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0057381534781466,0.903406369398865,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00471640807205479,0.905218141109287,741,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00404840133957066,0.905397372524795,467,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00421988991838723,0.906197195952114,476,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00451101233830937,0.90784694802441,197,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00447986521009015,0.90837172652669,60,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00442481770647427,0.911397195339003,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00459215247669716,0.913883685501711,200,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00407027403254651,0.914069832947974,536,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00365103061072302,0.916428293388823,163,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0041197979489791,0.916943636892206,559,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00353317272329306,0.918006876865324,432,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00552037388013878,0.918248007196921,746,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00362533372976509,0.925776115094178,87,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00314732999954936,0.932129711766795,180,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00295850374967339,0.934329208016913,207,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00287496524641376,0.941939261952346,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0088895042308639,0.942573177968855,101,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00280295366351837,0.944540070955951,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0028850646901326,0.945235788860747,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00246151666905592,0.946960948814606,293,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0031212360084769,0.949059297172387,393,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0049893131022815,0.951608661966634,641,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00236350534701834,0.951622558095419,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0024090880868672,0.952295191292829,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00179283377352435,0.956123362828767,721,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00223678922485587,0.956752816174122,738,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00167134103215242,0.957865267787624,688,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00186048255081135,0.959176879456153,551,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00234235551589074,0.961269940694187,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00146774962247972,0.965522758741693,332,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00186826642870185,0.965739346630281,681,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00154347642618679,0.966885761456931,608,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00232623521305526,0.966987178234242,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00161573391589818,0.967541678021088,240,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00164474716842586,0.968314785157668,154,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00123954772068831,0.972310815059923,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0013873845650648,0.97241378945603,201,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00117717753378519,0.97332514236938,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00126821205098238,0.974872818499831,635,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0012577277461959,0.975486513430202,55,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00104149609936265,0.980028323088298,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000754128305158053,0.980426574368971,561,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000846113481877742,0.981210654993919,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000943726341870663,0.981425499715558,611,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000656365101072541,0.983584505430556,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000563022473242272,0.985988463095776,190,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000448658050878516,0.99016221403047,77,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000445609927841182,0.990657696207859,497,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000300685945058727,0.993580067696369,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000364444517309473,0.99434803210221,29,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000544227046846733,0.994566622476804,144,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000430776096226002,0.995273318425155,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000270686760430531,0.995974861114204,735,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-7.762609445541e-05,0.998419184486916,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-6.14436226308415e-05,0.99856565717783,340,pan-cancer
