mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,-0.013578206055248,0.673266345553144,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0145424837613344,0.67505732975988,311,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0139261920644575,0.676337847988761,441,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0142794974725748,0.679368910297727,460,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137818718713102,0.6801879267232,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0195858643171637,0.680230600941686,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.020128345917309,0.684345245414152,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0137620728563845,0.684361009793617,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0131318456685377,0.684694498281371,267,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0132804821304234,0.689668736389041,621,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0130135368953263,0.690827072753875,550,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0199852815541191,0.691642535172544,174,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0135156151939398,0.692886402686972,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0138721747862203,0.693073087763602,434,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0142694066232023,0.693354396698469,2,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0166011623298794,0.693834998068879,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0148091874348997,0.694512117922462,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0166480213749656,0.696042171209168,433,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0127353479826866,0.696668847335869,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0127335454672369,0.698600640094846,304,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0132234938759838,0.700184504132977,324,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.013458483446625,0.700449788130567,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0119371477251655,0.700585114085778,562,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0131742065406397,0.701228018125388,563,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0131616885147103,0.704845086578946,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0181874882113284,0.708796425281833,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0131350748485235,0.708873354790426,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.013535236443677,0.710981408012237,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0139323291572344,0.712366926979413,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0235189004538524,0.713344564807411,236,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0120969702603232,0.714343598052642,189,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.013652828206108,0.715356955892994,102,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0118279825980341,0.720875190309244,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0119655364132732,0.721582093857651,423,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0130740612724371,0.72303028768059,646,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0107904807585173,0.723645650654799,328,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0120281960078089,0.723867956416906,445,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0178767879300268,0.724874446563061,175,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0110586101194223,0.725922773677638,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0128839062509785,0.726788751592024,376,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0106781561688756,0.72761880510898,253,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0129717865746885,0.728077257262291,242,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0120815936205698,0.728386638232402,448,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0118215857324345,0.729212896508075,567,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0114620044132369,0.731423765604898,19,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0118708256575267,0.731964516129345,89,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0339143850881517,0.732123163503219,730,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.010419243581029,0.732591620990526,654,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0152203915074084,0.735744076646584,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00955271784957435,0.735933137649073,494,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0134628163068552,0.738023977822378,356,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0115597940527591,0.738507305735058,396,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0174242530997895,0.738762538803326,204,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.012208610732446,0.740283628552829,55,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0111076007979123,0.741152043090991,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0173481722380763,0.741247615713072,548,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0121893514130605,0.741328780141124,655,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.016307764287026,0.741376444863819,218,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0113067138832991,0.746468850419967,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0145658136450293,0.749217635991003,747,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00990436466925518,0.752251673283557,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00997881125024745,0.753699541422094,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0105723895101368,0.754380426299372,31,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0148924806363904,0.75534283160838,733,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00967514760891145,0.757607740854946,458,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0137652300023178,0.758652405508967,394,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0100547586046019,0.758766583933983,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0113183781303384,0.76101046155459,638,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00817563986978204,0.766432917609381,265,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0104611685493319,0.768623191729399,52,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0100054802765625,0.771463442428668,648,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00909479924249076,0.771752328543775,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00823574800978186,0.773954562401669,711,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00811048654911731,0.776025455136872,39,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00923517341158522,0.776589485551199,364,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00929375258965269,0.778548505358005,275,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0100219941215405,0.780941234534204,8,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.013310408225296,0.782291273701235,118,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00874065798488756,0.786557968355742,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00986647606313008,0.78727849930827,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0101028669324966,0.787800652918482,113,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00807078606994399,0.792855831159425,374,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00914005234036842,0.794764343424606,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0112033070805138,0.795444217138135,461,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00896836649542746,0.796591627449424,505,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00915236367125855,0.797959511623986,309,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0175390406813716,0.801904527334204,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00921520472036813,0.802224439828555,289,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00891473508671932,0.805172536107056,675,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0182307815730757,0.805411956958049,308,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.017157537848627,0.805795631827109,137,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00672405623654957,0.806943810890332,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00909103914536709,0.807480076757959,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00837951121872942,0.808137494776373,597,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00814097848935627,0.809069622912544,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00762720130637614,0.810299363997647,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00837073621176624,0.813364578904968,76,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00769723356272482,0.8177126841061,380,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0101793403272605,0.818891192155238,348,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00678352956781545,0.821992907751626,402,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0153426527840545,0.824634470944305,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0107551915930264,0.826024237260769,254,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00750813189253545,0.826091447551126,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0143296649602419,0.829510620864389,111,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0100066571390754,0.830130648259956,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00781974373317351,0.831915207493017,470,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00763831815505021,0.832296536146166,528,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00738287141245164,0.834355938211729,698,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00764869525947715,0.834569486151952,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0105370329276006,0.834633764730091,121,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0106873091884489,0.837253453095224,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00720206245784019,0.837434968084952,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00733829419439982,0.838512822267377,559,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.013848910821628,0.838916215212326,305,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00662567692961822,0.839821923085942,307,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0140901912295644,0.840271775774371,68,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00685855634793339,0.841816526242763,407,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00928641322784098,0.841992858743389,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0139555118314124,0.842372017913005,166,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00570196076028665,0.842773827985361,736,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00884702488706999,0.84345211614109,349,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00664606591286703,0.844429048820428,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00699137173535354,0.847240491328586,457,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00595708291743928,0.849113093927693,723,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00605863106145599,0.849985831745048,473,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0100971940789469,0.852112826719971,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0100998625900177,0.852322309773267,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00610229901788419,0.854010631652647,205,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00975589546826074,0.856396286436399,143,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00544673403143437,0.85685196158071,743,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0057313364034787,0.857852281954017,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00951027617246406,0.858301871791137,168,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00602760491874489,0.861402420079043,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00635319716627704,0.861556518504992,84,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00862831350498558,0.86166003002622,11,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0119507913851168,0.863245018392177,164,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00474609623104208,0.868604729749976,73,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00558653881216551,0.868841178960227,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00540551223823545,0.869003223845402,502,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00539965764663829,0.869618509484159,740,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0113906403162735,0.870027803846697,123,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00527551210508376,0.871078147424305,246,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0114959262952341,0.876024624093823,390,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00689728577178185,0.876158997108807,604,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00539636677907814,0.877565870500317,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0145941650973373,0.87767181518113,325,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00452586119471749,0.878322501873801,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0048147785685994,0.880180891978215,37,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00545183481270841,0.880776012210098,741,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00458503991414402,0.883520787875227,615,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00993957482921138,0.887589449603942,151,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.004621213759593,0.888989680265669,206,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00705393538489748,0.890830138853658,67,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00387859893818928,0.893493266766644,695,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00482860191137606,0.894027994462079,593,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00611121958319276,0.89497144618832,754,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00426704525704415,0.897095693425501,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00388774291470793,0.901027339239635,696,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00383984000086562,0.902955512700797,272,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00386080336359206,0.90685722985217,403,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00414862895092527,0.907893390696792,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00375348173224366,0.909292342404034,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00370211887900914,0.911079281552776,755,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00395984206293071,0.912180054461755,629,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00402442419138683,0.914855617856706,154,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00392495941851295,0.917247424703089,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00360921439545442,0.918131092600128,196,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00505327315912239,0.919331867447788,88,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00328598839526352,0.920279660130753,350,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00355911434512008,0.922733587839403,635,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00341076366544491,0.923069195320668,167,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00315224272613035,0.92327993003463,446,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00438568110094599,0.923411338363835,235,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00310382668094835,0.9245964968591,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00339613315736709,0.924811101602296,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00304650743312787,0.932659696702914,357,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00366003408126075,0.934870280942387,302,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00420446206586449,0.935017165029274,599,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00267461035005432,0.935171485366076,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00396517676705807,0.935607369679696,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00235048751661485,0.939896259371391,434,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00206589392495773,0.942236623785626,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00213925680674803,0.945734070414946,509,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00357038554771379,0.946129959547063,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00228929132729626,0.948073720420485,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00228169058417826,0.948297337292079,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0024314688280867,0.948423073072108,493,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00221912133568012,0.950458409703544,300,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00177246191123529,0.950614612130602,489,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00424334775541332,0.951079598267673,658,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00195949855639551,0.951144786898954,666,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00224917453687306,0.951289034971248,184,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00194739227079436,0.952877376963271,466,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00180387313872326,0.955530491591248,400,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00282721265035711,0.956400350779446,571,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00179239461783961,0.957656165767087,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00363508248727708,0.958165398884453,172,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00314144097099056,0.962633674119753,128,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00153874232083331,0.963267602205841,547,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00154288542447556,0.963949622329094,624,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00153834942291694,0.964221374442488,497,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00149886521133345,0.964728059873412,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00136954078454903,0.96757411031235,424,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0020014093176875,0.967742236589156,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00200821667503444,0.968293477754812,580,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00463199241311606,0.969309523979755,61,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00128630268338538,0.969935368887707,537,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00131443990620446,0.970917367549801,492,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00122988072911092,0.97120998327785,617,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00158553003190257,0.973044451141108,49,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00136157388701823,0.974016267335675,544,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00111638467471889,0.974797977389548,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00202693223336763,0.976805361404179,161,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00142402404571125,0.977804075355145,359,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00116112938557743,0.978679836004753,756,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000787635388605136,0.982738843576525,146,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000679227689916709,0.984193092638478,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000695140929232424,0.985159813411093,94,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00122542138398486,0.986512765453467,132,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000548534294713908,0.987624569779207,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000464165859141603,0.988750852728524,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000661482643233557,0.989045967553985,233,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000809376958858629,0.990127104474331,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000893168234252514,0.990693467275287,140,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,6.90517084167985e-05,0.998044212152644,238,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-5.05901784109631e-05,0.998692496246317,25,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-2.56604015239098e-05,0.999398120979716,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,2.31084403906297e-05,0.999491384751374,566,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-2.13349551907887e-05,0.999662011340029,320,pan-cancer
