mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.0175560030125563,0.659361737022046,681,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0320618208917553,0.660227927209693,137,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0161435690172511,0.660962066700877,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0643451382451283,0.661822005628236,129,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0130306666028331,0.66226142003248,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0161706259353619,0.666498985268686,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0236650405630259,0.666851787836891,204,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0161722383788766,0.668629047543823,713,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0156808419902626,0.669541605003789,427,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0128246228074111,0.669701135969839,437,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0736703412506639,0.670496106660885,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.015910593315511,0.671137406763594,70,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0160264763807861,0.671579424082985,722,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.022761169796081,0.671757078575621,443,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0135113600611996,0.674570005367915,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0121366791108481,0.675485159093302,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0139849102216519,0.677400489343086,743,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0158422154523088,0.677643181953841,667,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0151499231864943,0.678651139667742,644,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.015304764002332,0.680115924718113,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0120967921862097,0.681940788220708,198,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0244160565823619,0.682371789918817,232,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0198944712142029,0.6849522795019,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0153600713044329,0.685213859872087,289,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0145965321496788,0.688739556354707,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0131940340319884,0.688922202162503,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0205686399895588,0.692295352642137,122,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0134103037265637,0.69678541794145,621,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0146514313544441,0.699928325554973,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0132855251588719,0.703111809475426,180,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0195188491285168,0.704819629548403,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0169338995697328,0.705236976999671,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0132934104736391,0.705463544016208,364,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0145578881838396,0.707192386492392,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0116035034418911,0.707554634616083,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0141543770496321,0.708457003251526,20,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020104655497439,0.708569316315655,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0133428827778885,0.709936726944599,647,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0128616285657735,0.710919489797671,465,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0131257785185569,0.712396607290395,708,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0123552830280079,0.715039200142345,7,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0205655510988144,0.715448735292151,143,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0188888681896372,0.717463667827773,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0117640265510116,0.717962699606171,274,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0591321268956177,0.719566406112696,283,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0133119961026148,0.720327246211551,183,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.055870289572838,0.723294552258838,131,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.139472099675579,0.723967140072087,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0124734851920518,0.725394982786203,226,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0132892705018021,0.725904055192241,222,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0133699931668071,0.726531849067668,362,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0128573859518619,0.727058033860313,244,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0128148177183442,0.72815981210212,528,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0127504369115201,0.728496989223055,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0134932316238202,0.728653684971936,136,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0126446046857203,0.731244073745231,612,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0124136070754443,0.732255458381697,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0595410962496863,0.732639539707128,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0119882925678355,0.734736769057817,13,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0153209901503337,0.736420529138036,527,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0127591386606229,0.737424823205714,642,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0244481959542222,0.73926280100149,114,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0176677957709222,0.739914857501985,147,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0128321238287538,0.741150616606545,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0124862637296961,0.741754780862161,181,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.012930575661269,0.743548332659324,200,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0121062441049582,0.748240105338279,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0119342011700721,0.748497565125119,482,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0132957792831835,0.748646855939244,535,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0120676548063209,0.750897980744382,366,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0100278658252954,0.751040588656673,152,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0101854734152414,0.752062969585319,1,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0116753589804485,0.752592621173914,206,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0162631630168462,0.754092321359333,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0121728412381037,0.760853621755239,493,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0210501148467644,0.761381132386782,111,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0153965611851531,0.762051695591549,254,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0104776755740897,0.76346485845359,560,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0103527422917804,0.764322481596746,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0110826065840398,0.766146246351066,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0109837995639375,0.76646219246025,426,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0109314301374995,0.767437424288065,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0113031951318114,0.767695282431537,342,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00937180179216401,0.768434000550031,391,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0102274452045251,0.77176247435664,312,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00999849997264488,0.774206593103571,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0437721830871815,0.775483903905159,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0101627361004431,0.776666623597179,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0106939452663293,0.777823620021521,655,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00790236428515226,0.778983394733423,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00937104875655274,0.781489180363677,551,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00915582763535128,0.783223960469045,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00908366569867719,0.783441544649042,387,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0101934906156098,0.785453290672925,653,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0105206162390066,0.785617906347126,227,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00955435902565872,0.785761110961388,563,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.019660901396764,0.786113390433096,124,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00929463829753983,0.786443643503254,344,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0105100787549317,0.787511821550908,182,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0136202213638951,0.789942176111669,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00882860221242325,0.789997627642504,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00902708199240341,0.790964691431823,386,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0101353457366193,0.793539193595295,705,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0128004620790303,0.793793052334622,349,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00978241597572214,0.794131620971222,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00931618349253992,0.797957992678137,397,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00854393649652396,0.799728515459108,82,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0079881899875442,0.800021060331365,649,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00936786924789136,0.802156528536434,31,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0120023462161178,0.802894455102637,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00928899876959134,0.8049520346009,145,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00931339191879632,0.806278473486874,178,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0179401417079102,0.806333516755695,83,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00851185312546349,0.80666058339408,284,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00882760394106081,0.808513497051852,435,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0389196534644405,0.811470768299095,656,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00816509257688911,0.811730203183071,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0171284581955317,0.813429279831203,164,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00748254605694901,0.815308823621601,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00861299203211279,0.816207942803536,672,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00907733652592813,0.816571653986245,751,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0361544369768285,0.816946630409909,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00776507248994576,0.818672204257561,726,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00771706269799112,0.820304333752762,328,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0086460770081645,0.821603681532867,324,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00874899699999911,0.822132806670996,639,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0102350223308831,0.823552582735439,393,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00749568410938347,0.824285572974002,335,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0379511829237892,0.824921223503531,311,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00746417269899748,0.827563466454799,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00796550520411933,0.827591184975559,189,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00774783435504105,0.829133373340006,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0120465957195154,0.831035552844721,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.01134209651436,0.83311227575217,54,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00655041177153371,0.835018820992091,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00897554134063976,0.836217509656473,191,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00753400220645893,0.836247202258593,120,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00744962335549771,0.837226188764235,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0109632919677022,0.837521464140506,239,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0113263395312597,0.837686192121475,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00790712097495236,0.838072574949576,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0101303962331742,0.839381937630872,733,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00750455491210017,0.839675186590037,26,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00745410005262848,0.84469524829035,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00729853266592038,0.84498534532861,444,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0067667427903307,0.8452793628045,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00677348183514446,0.847463151515509,177,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00707555039640522,0.847495556955181,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0139612654123908,0.848002936176228,161,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0101221935773539,0.849047153248337,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00731788622581511,0.849540395002116,94,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00662962911899286,0.84997639391153,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00703887897086195,0.853137851380395,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00659753201591732,0.853408660420812,479,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00693247933854418,0.85462300775457,179,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00623861697389374,0.854697715280821,512,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00685456874977668,0.854940926186461,423,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0135897173829207,0.855235857570163,429,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00577214227776398,0.856375997269247,432,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00680899489446772,0.856638891643097,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00778782284731942,0.857614707404099,334,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0292019431246503,0.85808528532262,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0065296707318379,0.858177644932336,22,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00621678431691204,0.859314588095487,337,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00665772971157912,0.859889423343911,454,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0051520010766487,0.861158069726644,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00600909715360259,0.861487392749752,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00593896312209728,0.861704960681853,755,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00835057504491411,0.861951042631246,38,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00641116787168621,0.862374648772901,192,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00552919727567772,0.865981870394296,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00804707699271355,0.867019230925544,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00852808644447609,0.867026675132204,261,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00574198411600345,0.868106286105965,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00605132854058904,0.869385660802616,634,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00550695341118108,0.86964650396331,453,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00619211395232358,0.869695127478302,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00613462121451378,0.873881621464351,102,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00507317417918185,0.874853079900193,383,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00868073853607,0.876137764642788,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0060903367465727,0.877126081287953,573,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00567375470403113,0.878013598682158,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00553409105325902,0.879082482234207,125,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00548847026843344,0.879176452781016,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0111102650098195,0.879691780775136,151,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00579581105421315,0.880140125459642,495,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00783551078062872,0.881906824292255,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0111630145469104,0.882024691852058,132,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0264670268048161,0.882607184227851,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0106618061313289,0.882676072531786,658,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00552397479424819,0.882776850705014,116,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00541666102435887,0.884092813240295,451,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00545288820130809,0.886609247213573,208,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00606666369668176,0.887514951362154,291,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00443467896757051,0.888904259296638,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00521942733626441,0.890555144699277,470,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00709415456583334,0.891508971589118,554,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00375400254648443,0.894600158881776,265,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00572505971929934,0.895247551703747,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00452778334615947,0.896058827110386,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00498394518645263,0.896315290849273,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00500628119457814,0.896555391606739,154,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00606183023614796,0.896860317290118,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00538295543894811,0.89791184232056,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00668431461047225,0.898210136696418,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00396322299015683,0.899019061343754,565,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00577525902160643,0.899634520777943,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00585485915716484,0.902251441603552,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00448958334284047,0.902477097199983,89,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00429941335732478,0.90349050884728,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00597791637306553,0.903856225706506,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0041384219587322,0.905340421926686,696,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0051964135269226,0.906062852407459,544,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00636945349779747,0.90632271910142,463,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0048402303406622,0.908244829835174,356,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00581875151688515,0.908276381143238,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00417123725363182,0.908458702531145,322,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00443438647726028,0.908810206888732,170,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00670256887145731,0.908877370363269,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00414896918309749,0.908908662677369,167,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00422945096881504,0.909294498395939,30,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0128347055831416,0.910007674152923,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0173179661707082,0.910249470321926,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00735557651418431,0.910329272799947,369,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00416595546430175,0.910512836819206,633,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00402470071332096,0.91176952605072,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00411240803351323,0.915588156476743,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00395164183132795,0.91667477066586,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00374376614480243,0.918862858482403,403,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00323621712752936,0.919462215796488,63,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00319519192530453,0.92005141237793,688,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00328826241360262,0.922194823747022,753,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00707884265875323,0.922503465920755,123,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0036589215726435,0.922679515174439,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00465686284616273,0.923941101702647,581,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00318800769179875,0.924633948633189,384,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00313611608171948,0.925589360334632,401,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00465954929326328,0.925798536885907,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00384392687163924,0.926866581062943,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.003384625841594,0.92748251160569,117,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00340189378707751,0.92956254870929,452,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00327646938806981,0.931609378995945,605,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00412674934595663,0.934141730286951,233,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0031799320773483,0.93438435229459,158,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00373022125004375,0.934610798653295,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00295970820080974,0.935390883620691,508,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00293019676984275,0.93695891619814,296,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00282766157897436,0.940961127855432,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00242936211346988,0.941073850275917,592,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0106529776284055,0.941633350159351,185,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00318220175074078,0.942386623723093,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0025249515308426,0.943629678003372,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00267154004575871,0.945094955502944,311,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00219593506920899,0.949129225993895,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00203756865025239,0.952127310502246,379,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00196200630221195,0.954918915489494,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00412333239007015,0.955037155999147,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00208802287622879,0.955788007450879,611,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00193322413399446,0.957745389803696,647,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00240924434259898,0.95869297108018,394,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00187407980708654,0.960475933786222,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0016580510387825,0.962737866408752,96,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00152028378709809,0.963748540866113,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.013830953246107,0.965971568519193,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00151669704140095,0.967075178270813,405,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00147221768696496,0.967492030240534,477,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00151747494075589,0.967723013845133,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00138085228155258,0.970140226312865,263,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00118866517466646,0.97060763199065,190,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00150277919682002,0.971914458589406,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00181365807949207,0.972302869786984,105,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00118318772724204,0.97423099410721,304,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00104124354113907,0.978582578348156,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000857716726951686,0.980006424957708,462,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000918835016964948,0.980396967030059,343,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000836124981794904,0.980817167758883,701,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000768303131902919,0.982766976892864,424,pan-cancer
