mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.0145419744114165,0.71296961206501,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0129608420276208,0.713335417594818,567,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.01374987164476,0.714671132938478,288,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0127305810551743,0.715258009865231,410,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0138877213995448,0.715522849280354,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.013558574949221,0.715548620017612,426,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0113810461549532,0.715807613283106,266,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0131068332090909,0.717699208476428,112,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0131685879093101,0.719129387951822,343,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0124106271765239,0.720287615345245,708,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0115179775206659,0.720772598962414,303,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0134026575657438,0.720809682596891,428,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0138838324016925,0.721455199183872,102,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0131229546689317,0.721979101881429,587,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0132627159108106,0.723555115088319,451,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0235919405568862,0.72447974279218,111,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0121406992903107,0.725632347660492,386,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0162823166722277,0.729882466569629,370,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0125448672595164,0.730409686441629,574,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0110811367008758,0.731400186147379,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0133021602403939,0.734064583352543,182,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0189113073594265,0.734351630471066,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0108572127291026,0.735488993568336,272,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0113787913272228,0.736442024831612,683,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0120395371042685,0.736689890719498,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0179720528848678,0.739230149644741,606,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119757180460885,0.739587527391749,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0172704883763563,0.74227683810904,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0123771986933201,0.742742852472173,80,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0108613373006998,0.745586114527309,243,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0115363790299208,0.74813276709462,466,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0226253804391441,0.748239767954376,83,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0118206531921547,0.748332274399122,36,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0225068590114903,0.748596404095442,161,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0106690617268721,0.752717727072554,502,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0117918346743908,0.753112148361978,540,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0140902514370843,0.755552607729433,544,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.015435282425785,0.761769875323366,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0106709879256456,0.761915075436827,660,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.011170545435574,0.762781132321032,110,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0112078940431329,0.763358221540958,120,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0094586336225859,0.770383571713942,225,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0106981748511067,0.771858752216784,44,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0105171817315955,0.772930832339872,125,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00950979383651632,0.773260630781872,402,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00915578775452225,0.775732204576161,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0100738959242448,0.776798935720063,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.017452126583689,0.777626798485736,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0102001362365531,0.779269699871368,194,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0123255187513029,0.779320802624254,191,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0102030255059034,0.781054082544104,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0118270596971941,0.781935675460152,346,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0104045816087314,0.782155273612094,732,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0146242576583873,0.785217917763372,730,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0090998064110284,0.785344697593102,328,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00965137929156499,0.786512489402751,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00875912926562909,0.788333166910911,274,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0186254124589468,0.789075184547431,171,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00995069859050111,0.789689779075776,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0133523575065419,0.790779501194026,440,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00857602510300363,0.792866117234151,1,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00914407054709317,0.795032190291109,662,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0840284231844136,0.795145757498851,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0179537433624022,0.798015890896731,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00853526636105332,0.799625989201478,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00956925788666086,0.800537738533367,95,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00942182484115171,0.804241782352149,222,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00872149617476657,0.807090557842332,626,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00940395663522308,0.807192752006486,572,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0089340472558702,0.808255073928466,290,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0123571337081791,0.810257144158813,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00947380428903741,0.813382356139624,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00892556972645651,0.813723437686022,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0123702635239281,0.814274713381656,99,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0122835814688496,0.816912635194812,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0086522641651524,0.818422055302892,55,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00748628042216873,0.820642203947972,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00724456366802252,0.822396792290782,583,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00723067599509842,0.822453739701866,458,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00842253080905526,0.823417477412775,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00817334886343885,0.824065194056598,684,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00791868623464648,0.824799571557409,397,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0105203356433592,0.825511824449286,235,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00746841989908494,0.827814227725457,344,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0117130382673223,0.828963222162623,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00746472421209905,0.829367357367709,522,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0072468066418477,0.830635880679494,453,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00776501082314736,0.830721419043739,508,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00724596898567447,0.831255086433207,462,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00719072640007221,0.834222197726527,615,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00816964252442456,0.834741400983911,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00745772897805559,0.834776167999058,350,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00735168563702758,0.835101956975525,563,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00743462282962104,0.835343164670059,281,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00705159422264273,0.835599506143139,446,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.011384520404333,0.835908533095158,742,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00655027343294612,0.83599994919921,430,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00729385922642588,0.836486043070585,602,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00658914310532066,0.838639800164513,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00553686511473303,0.840654052764871,264,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00750477530559389,0.841685918395569,20,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00739572105096952,0.841768636311794,612,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00757246112255064,0.84275991761434,179,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00721080454067385,0.845633197262497,427,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00978449157196187,0.846063837795009,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0061579651901275,0.846338906457048,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0101735041734769,0.846771967587117,581,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0143631472349452,0.846998500600662,308,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00700819046224203,0.848681804899715,424,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00691829422288858,0.850003950785394,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00985504751755714,0.850968946225374,348,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00988643664797182,0.851629511348069,349,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00647226414632992,0.853553482324191,560,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00632481368696216,0.853741597698667,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00681133162448987,0.854207679113667,188,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00650345447779408,0.854416379537779,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00612028655868412,0.857211340968417,252,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00662012905489012,0.859041499086414,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00622613977117181,0.85938211501953,647,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00903940570726941,0.86155696463743,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00646729753863796,0.86158842776434,593,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00532734588952285,0.863508382057318,224,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0074734991850495,0.86493751398187,589,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00581486488934083,0.866783421490095,382,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00610194485404301,0.868529765594663,278,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00772343102450141,0.869018764901515,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00582271882742455,0.869175298450736,496,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00623779187558916,0.869199145770404,106,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00580583628730074,0.869894042156921,706,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00614536457130814,0.870269775806846,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00617398869722629,0.870289110085942,724,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00500727134842111,0.870901281697294,354,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00570856351458584,0.871431477666493,668,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0114586095815215,0.871470250756719,459,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00606505817552032,0.873661602996002,731,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0052253658782107,0.875069466540235,473,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0053850642041566,0.877615128522487,37,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0085244447147359,0.878359901860577,463,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00566224737650476,0.878438399587407,395,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00549275524308547,0.880957838237504,193,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00546893958594298,0.881652738712549,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00467372220228597,0.882531522708297,750,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.005565015916859,0.883937011450252,208,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00473368626904681,0.884217663495954,596,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00496630007630815,0.885882348435822,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00514299554979833,0.8859252485054,515,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0100798091508495,0.886037967900491,137,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00499787249811299,0.887384763772585,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00544470580153297,0.88775775008273,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00493923180177493,0.88835060114359,48,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00522366869100915,0.890042874556325,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.004913459828258,0.892386009371414,595,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00698816695598904,0.893209500508716,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00777153978418302,0.893581727121127,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00767478084217614,0.893850670287704,375,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00429720078559564,0.895050079908703,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00478191504311078,0.898711131845221,537,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00461106704868113,0.899384235499797,244,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00451639541999812,0.90095209706753,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00650195053832477,0.901057757451085,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00441776532867122,0.903648808859849,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00823938265228474,0.905835683863227,658,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00394018266690606,0.906689364100389,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00362738687782471,0.906877262403512,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00384882986543606,0.907029442477626,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0040420644796889,0.907889462838473,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00366289205656023,0.908073678089218,432,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00409143416527622,0.909513262525463,431,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00627750871499956,0.909669731202851,147,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00350826755439752,0.909876461588317,609,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00354102078842177,0.910126851934139,382,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00423353538512276,0.91087090044032,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00420895555163659,0.915373305721035,200,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00375681218075682,0.916596813190587,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00363477535918439,0.917953796251845,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00369169511909342,0.920016820531033,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0037265067873995,0.922552782683421,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00287859795931442,0.923538335616745,411,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00560432661018644,0.923607737962658,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0033084420870818,0.923735905828051,584,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00541312024137275,0.923812482093263,45,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00341432779731188,0.923892800531921,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00291573341897518,0.92405612905486,721,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0031101281465983,0.924355073967206,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00359372701504168,0.924608895932803,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0028065606975265,0.925380714018133,702,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0127488886398821,0.926481072161625,656,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00485774255240183,0.927677990987901,359,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00339454926219376,0.927929820295927,2,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00311080741707836,0.928307385805198,538,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0031450903801883,0.931990413211935,75,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00503754704220023,0.933527904428524,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00286975514609112,0.933999654499238,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00265694387500664,0.936193455276286,4,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00305619324246591,0.937248926247584,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00436897104473209,0.938159800665795,685,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00252832434288845,0.942593380067871,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00250292114234431,0.94400095489261,550,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00258090718749412,0.944770585104046,483,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00226727385595801,0.94718228556056,696,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00218547026909144,0.949238014955534,723,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00215567050070347,0.950719825599604,345,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00301927477433285,0.951178879461651,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00419419526577993,0.95207089792233,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00420141846483846,0.952115587810867,164,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00209904584536213,0.952358331873611,32,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00306658820790933,0.952436929398622,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00210353510096062,0.953061049948599,715,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00207538789937572,0.956085766164511,549,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00353954204955746,0.956258140014282,236,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00204369309507938,0.956990577116497,667,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00175458471884644,0.95723591419338,613,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00177793894681829,0.957497689718217,207,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00213400728175681,0.957499036572495,148,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00287824800443994,0.957879905512124,585,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00170361179676476,0.95826474238794,509,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00189918988043707,0.958284638384606,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00180701358587009,0.958822193990957,614,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00255739208677796,0.959575492283528,21,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00189060562318974,0.959638259166529,559,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00388478695971267,0.961764024052582,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00170924015357525,0.961840127904546,96,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00230669100450592,0.967011627681045,210,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00233141280855046,0.967135875314611,548,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00157087867124566,0.967146617379446,289,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00135237152464963,0.968448101909862,81,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00131951240142032,0.969886817973569,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00132659513997885,0.970388042800525,319,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00136776365589789,0.97089768480048,528,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00137874590799707,0.971812894692805,113,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00131757361524789,0.972258645859118,285,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00105857695083589,0.973154884001652,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00117311924824655,0.97402738298321,628,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00108473928351129,0.977015806150483,389,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00177293372426043,0.978052359592011,142,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00102249452344549,0.978162003070549,280,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000927677289328594,0.978704528653565,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000904944543731465,0.980620070382013,104,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00115916815295107,0.982539268645861,746,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000783564197090586,0.982746972622543,719,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000685498067741676,0.984317875492152,519,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000876287063401894,0.984820449422507,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000466609516685753,0.990254388808299,485,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000461490485028603,0.99043182669737,638,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000403324388196129,0.991324979104712,86,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000322598425515315,0.99288205744331,475,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000289525945228247,0.994982545269551,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000315738383471124,0.995230054837638,121,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000111204296123478,0.997399789677932,602,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,3.01112195523047e-05,0.999561307359167,255,pan-cancer
