mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0656054297839025,0.375040770778971,111,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.030594828379465,0.378570576581498,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0447465001192339,0.379975821356581,461,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0556636602321925,0.381304294346142,733,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0397381748279721,0.38238411059287,607,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0372733338027581,0.38474595852329,442,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0342624935854929,0.386201271121561,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0331927862860991,0.386254319273057,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0364646530572997,0.386612143838016,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0325890021254965,0.388078603603059,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0361685387906821,0.388447938196342,95,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0364821227133975,0.38847217549369,230,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0590445229592101,0.393741029164457,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0358244922111891,0.394444533809497,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0590026192002632,0.396584850910201,399,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0313688119488116,0.400256288082277,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0519611926486138,0.401012769924451,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0329811850626943,0.403351203015485,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0354698775050685,0.404870374932932,497,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0332495424293646,0.406377674162621,322,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0341834308115526,0.408864733344204,423,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0422796142237099,0.409842350086092,527,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0323252143616422,0.410396975834162,407,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0350723734822298,0.411947112400335,505,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0315122596343853,0.411971840209304,499,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0508730454189402,0.414957653650953,49,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0350428642090205,0.419925763843386,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0291139927940741,0.42063678202387,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0332215673432304,0.420967740492952,26,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0333558301073318,0.422016984863112,444,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0452559889106319,0.423149880527839,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0301802953073066,0.424499865074059,755,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0419424880015954,0.424658365989253,564,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0334788245280548,0.425114432816377,24,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0314201190426484,0.430716153718913,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.059790131919686,0.431895342811483,305,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0324032578279386,0.432564393680314,192,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.029628230384282,0.435094859350081,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0303002714778248,0.440638320496314,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0319405237596422,0.443107323130787,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0422084615974125,0.4447224287552,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0278457982504341,0.448189472210683,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0283507214878186,0.450152705362869,7,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0315058367747695,0.451674516418336,752,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.057959412756342,0.453337938426404,68,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0296999769043429,0.453426401875781,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0473144534788088,0.455141720737006,665,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0303321731973661,0.458970184476709,424,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0366722643661696,0.467090646190928,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0300943416406413,0.469515234134093,316,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0299102153244201,0.471306120640969,31,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0308927803747452,0.471337626564017,154,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0348832216365655,0.472339366658318,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0260492967953058,0.475752475427345,518,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0239533566302742,0.476401018637004,561,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.116621157132885,0.480433456025608,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0283629629619301,0.484596792686081,299,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0250393469744454,0.485326005220931,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0282331200729524,0.485518157439431,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0266635663970018,0.488126776088206,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0266366136349297,0.488745743830057,615,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0281947392375587,0.48962343862199,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0261782593776981,0.492338282750316,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0248751035221155,0.492959446424185,556,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0467573802312715,0.497250805101493,369,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0441890846206049,0.502996051440251,746,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0261722830324147,0.503941819609296,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0505191815930372,0.50442333006869,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.198913210397362,0.51473180070891,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0280045013581873,0.516439829127542,115,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0508795161689695,0.518137546465719,658,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0391271614865687,0.518224219770524,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.026654443013114,0.524715503118329,347,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0227029351319291,0.528103235052731,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0231231771477518,0.530962550641091,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0233896400520171,0.531348170131939,512,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0239852590652612,0.534043716739178,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0474335530636888,0.536117186353463,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0256481775056281,0.543584819375266,655,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0243028609994616,0.544107800440542,32,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0833640128030728,0.555022348717086,185,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0235452762918124,0.556768077254679,466,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0294839255631175,0.560854243150454,544,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0404474757503501,0.56256822917141,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0229719644804693,0.564604013907361,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0218000624629409,0.565563390175454,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0227314601115698,0.568347838742682,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0223447322095937,0.570576397309799,408,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0231684795884103,0.573247227253873,632,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0379308217757543,0.574557882811046,531,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0193571195217678,0.575156500516215,39,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0219895514334818,0.582318086307608,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0233650684337408,0.584490165609902,452,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0223232786368532,0.584630146928777,343,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0343230987696347,0.584761097460027,54,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0210713375876668,0.585318138204323,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0221547660198386,0.589282093397617,380,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0226652890412985,0.591407196453802,691,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0276265507922815,0.591589221091341,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0216194134524046,0.59473999781692,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0222281549670575,0.603010107761019,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0217442553107203,0.608083087726585,572,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0198126690766716,0.608906386732185,614,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0204552445284261,0.613651100273723,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0186059649641012,0.615466572721354,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0387292854658081,0.616654638757101,172,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0213725642413212,0.619183111443066,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.026794854698114,0.623177175884986,259,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0193147162110181,0.625069807103671,246,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0255182542795092,0.632081623138628,370,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0194451754703002,0.638282871471051,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0286435055668687,0.641693865471855,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0187893823253745,0.642167577962554,435,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0194130779131485,0.64329980612654,106,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0178661628886045,0.648356219056366,59,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0180530740152847,0.648683609648808,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0208192091910819,0.650633036680992,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.030286916200632,0.650996492654757,580,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0174569400332484,0.651239201100383,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0296273873243301,0.65160713293154,88,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0236107441545832,0.65710397068832,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0176765622686572,0.658170328587044,719,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0183924020887954,0.661322630291001,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0232850250344732,0.661702951905605,150,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0237570516976493,0.662185814676177,21,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0243066513354745,0.663235612092316,507,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0176039056896162,0.666964236177139,521,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0179549221745037,0.669688966171088,642,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0222212377783168,0.67064853191154,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.027533823779804,0.673351551373881,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0168171336253589,0.673823829115974,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0271606262379965,0.67441733455739,375,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0170755133997641,0.677264711236487,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0316661884732045,0.682364451731611,171,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0259997054637993,0.68532130325159,139,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0169473738426545,0.685737637196235,388,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0160409362820403,0.687574195604984,608,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0162509715296056,0.69536585885281,566,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.021463415633603,0.698605761016539,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0270865511214463,0.706935847938203,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0244921819163554,0.708956786279422,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0153666828679583,0.712104439959862,457,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0143241223354827,0.71359601453115,624,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0151727196890584,0.718563669715549,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0145883078453844,0.722498345466509,559,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.027376684149193,0.72524832862658,83,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0251119768640325,0.727296149957639,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0132722012835682,0.728217266859742,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0266335370242568,0.728776787526216,641,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0144763962258233,0.729837819341348,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0147745365596723,0.734530400126454,94,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0190412849049571,0.735509707760676,105,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0140991847737872,0.735604739885744,188,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0146198450065058,0.736670112693602,352,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0132830158775109,0.744503915051827,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0155104487621833,0.746559391522062,291,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0201231860751727,0.748438566722124,67,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0198693362273958,0.751547777128975,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0132045151271642,0.755966416718849,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0122116769119314,0.757442264836529,22,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0189713027623998,0.762983563483477,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0205682131249865,0.76308381889355,255,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0227063176172348,0.764987247847941,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0121124620593019,0.769400302263778,549,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0110867116491075,0.775050375560677,226,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0118290725054644,0.775407952332042,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0114200675419648,0.777734255227793,482,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0156413562912983,0.782150587435244,571,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.010732290278126,0.785210964371278,77,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0112297904614433,0.785557673533481,728,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0133417388133327,0.786211769971809,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0107767848296215,0.789210656014729,149,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0097479554433211,0.790626141515834,743,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0110565160930265,0.79144018853127,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0107983281551723,0.791743327036431,710,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0103639464288375,0.792486095166578,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00882382541702588,0.793218665108896,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0102772758335856,0.793438047439641,153,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0102367851676128,0.79384481608234,187,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0100232918118901,0.79715152019578,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0112863691093529,0.797343168353308,182,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0107112946524117,0.800592684679295,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0374668063256049,0.808371049663627,656,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00983236691210885,0.811602874301498,598,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0191513934252274,0.812804421210896,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00954321317834185,0.81312753735092,547,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00976032734800497,0.813918194353937,116,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0147588613119617,0.816100714828526,548,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0143652657891912,0.821297637010298,204,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00912772456737816,0.822277213964256,550,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00939479081024841,0.823198360841865,85,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00925525944988465,0.824332215403173,366,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0173899546539514,0.824470534603653,166,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00932794677101607,0.826158673109105,639,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00934240194739642,0.826385605833745,242,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00932916977867019,0.828047661609659,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00996885258202289,0.8367947910603,334,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0082802611300207,0.843942039145682,470,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00805618339704513,0.848841012607542,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00770273749025965,0.856701036011613,71,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00742357091480766,0.85844146994977,611,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00737841211208626,0.860690632365808,240,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00611438921486988,0.861347632087482,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00731479345570405,0.861760534277942,130,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00575287439092215,0.869793263359398,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00614555556475995,0.872260817470401,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00872023024138375,0.875256957440427,121,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00610050986579486,0.877841117304907,59,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00523068529132699,0.884465405514347,583,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00475643298083295,0.885188893599632,339,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00573377671941612,0.886694667749359,237,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00579319404013797,0.887555030142809,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00718735726081607,0.89099637929313,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0058255804054375,0.89148130448786,750,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00553949389938566,0.892081368335578,309,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00542410765969161,0.896969839015557,145,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00496271819166515,0.897938235361107,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00638810479848633,0.901457297772923,689,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00886418301978209,0.901602286954227,236,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00428010627096312,0.910744251853325,279,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00387585780068112,0.911818590689661,260,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00788305951654795,0.914118281039576,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00709964045997656,0.915725919876068,143,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00388375173935399,0.918764641560722,3,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00367002781966961,0.922462334551422,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00346898791312405,0.92663761680839,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00627768791544213,0.927238173645928,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00355397215181908,0.928956331908052,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00456270622360932,0.932062384888683,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00408691980490067,0.93353146707102,433,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00321083800804143,0.934480515282459,496,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00332637808793519,0.936018047221491,80,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00290164698662097,0.93667347781388,401,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00403419890292749,0.938112032540783,12,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00291102159130534,0.940782172147846,400,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00204199457527072,0.951334747981807,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00214079983734459,0.957435753405191,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00209971497789889,0.958932993184523,350,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00216142646011376,0.958999308413715,289,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00173987205468319,0.962102614140082,753,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00198977373552202,0.962309450420676,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00165680893756576,0.967736369650051,634,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0018357826074198,0.97401279723269,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00128441606616201,0.974504484295033,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00181758682941024,0.978097062464549,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00109717060868714,0.978277486345413,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00101943836186796,0.979141152212233,752,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00166456297669362,0.980408941237125,97,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000932044296218027,0.980701361689925,708,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000848186140497852,0.98170270900422,267,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00086720587656659,0.982794288221088,472,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000522816532431444,0.989334250943853,602,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00038297656826389,0.993514843227601,511,pan-cancer
