mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0262171899041649,0.458683156860029,4,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0365243494881668,0.461420375564788,417,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0289044236473931,0.46156863009688,428,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0228569481613666,0.46219991187696,736,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0293715444058282,0.462203582400421,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0273828351547326,0.463519831734623,631,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0345146241343486,0.465871014825449,413,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0283978886914403,0.465907356832261,75,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.038518558079363,0.476383278167097,254,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0288510815773617,0.476441506408439,181,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0231498703183401,0.478045578360974,401,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0240191168867382,0.480282454832449,335,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0242107150407987,0.481368725269361,699,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0269725329377879,0.482621483967235,141,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0321674071669148,0.482780579881763,191,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0302004231375241,0.48381195711039,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0274480399105281,0.487122933913001,629,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0251950514012116,0.487967493616192,237,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0251313190009494,0.488162161700884,755,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0305815628911603,0.489683937546446,439,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0269286660858064,0.489847879668166,57,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0228566714987825,0.490601532465999,253,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0269443226623469,0.491626202897224,86,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0254057138506856,0.498612443035096,706,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0212944081151344,0.501790184111731,34,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0261198835355335,0.503167397050732,682,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0222779660298511,0.50334203649465,690,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0214444880791772,0.508049144047493,556,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0255390960248398,0.508308115927538,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.026506878224362,0.510590074510789,179,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0231908296137065,0.516124054263912,403,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0253961803258203,0.516781469663496,263,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0263214807307848,0.521299437565985,362,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0257021721402358,0.523430066431481,646,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0462802125854181,0.524056103362967,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0264093276542923,0.526985361856875,738,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0217880361224156,0.528727300142315,666,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0265086059420579,0.531219710277653,115,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0201897173614034,0.531337024165643,411,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0227183092416187,0.537398600187411,79,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0225000248304954,0.54234441778221,81,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0241725554829256,0.544416132957371,653,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0232637382857177,0.544993352471397,719,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0217330699897154,0.546679719826458,385,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0225671588401398,0.54774331184799,567,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0236256054768185,0.54837915284613,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0290563011312331,0.551156325816571,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0790466045092886,0.555213262361004,131,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0206405281765869,0.555768304051038,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0219959760035991,0.559400397121871,407,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0214135597416589,0.561032110461037,279,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0221619469544095,0.561626255072213,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0214009732850023,0.561939775435871,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0221471298035186,0.56401940187544,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0229643337492685,0.566371375542916,50,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0198524096618873,0.569584977607744,647,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0216030648958797,0.573300246750731,169,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0234534525534241,0.573893562746713,136,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0288449833408588,0.576698594031264,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0451276418932113,0.577146614546337,108,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0197553855697588,0.577550833343377,364,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0414405244098595,0.578527243695636,9,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0214868134104869,0.584125032371921,8,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.020151383074495,0.587237194313627,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0211276988134355,0.588400686042917,119,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0291526603904296,0.590480956737199,231,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0197346281243312,0.596921909891064,480,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0269607728957993,0.597595172412018,38,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0207965695005496,0.608387294931883,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0182493073232871,0.60899283529217,379,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0184839808765821,0.610272179035989,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0185573217177801,0.610344184322434,283,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.023792916208231,0.611352409237574,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0182302208832245,0.612855464682836,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0252021765942217,0.618608816773729,259,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0171143539765671,0.619112826463942,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0188523038533807,0.61918865123817,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0181263751330108,0.621591247231047,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0176799831076777,0.622659100975118,514,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0395662902287823,0.628652820229586,140,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0234218264611778,0.629939702700961,234,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0258093380457656,0.631958336090778,603,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0211438611580214,0.633209638335176,356,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0172285188069012,0.63679406855885,547,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0264962912053324,0.641844612331704,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.03581283670927,0.648758590923097,124,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0177438850665882,0.649219636204314,244,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0183939849709982,0.649572803187666,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0168801270608017,0.651110776676132,48,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0160070128730737,0.652044099096566,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0173356278541866,0.653747440103744,750,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0175426634653376,0.657888769747217,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0158371271507057,0.658577141692072,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0232262436237767,0.662256257504452,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0180381857183687,0.66317266842677,464,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0156339409724582,0.664160532206323,739,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0195327888852779,0.664991168336017,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.129803633674018,0.672548971400428,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.015947086613784,0.673790325313457,645,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0164436466383763,0.676792145951346,759,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0164767835571728,0.678024445900389,449,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0143271419319074,0.679499187287752,163,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0134389482596127,0.680942512726912,354,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0189508281129184,0.681165699273096,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0222568921356416,0.682998280118305,10,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0156858668048905,0.684734323650949,60,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0163656911646805,0.686059670278217,667,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129837253406175,0.687552408890697,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0138398835518266,0.688926545036989,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0147003301983229,0.691017662106363,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0116518630198141,0.693741226625035,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0125034388648068,0.697219655194953,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0145474960310223,0.700572473912825,13,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0131659368426806,0.700580517150933,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0175606220000928,0.702376619421397,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0152909246723397,0.703031047411342,611,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0149143363553005,0.704207745038786,98,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0123281495895237,0.710612829853719,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0181953061201254,0.711627451910147,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0203519839815883,0.711888201325296,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0138586652950283,0.713163497787019,519,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0137073833127752,0.718560475483996,515,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0139350672395428,0.71901096259498,125,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0173192017699431,0.720125054670879,694,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0204944193869981,0.72193886645255,67,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0120573907947261,0.723482763198578,270,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0194535462292422,0.723841512471057,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0184933229960501,0.730216130342541,746,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0224900160118296,0.733696190034587,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0126227452714287,0.733798545353637,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0132084944746225,0.734885366284402,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0172490937864004,0.735354825068733,176,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0103906412022675,0.736989785646978,688,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0113140904729796,0.738370634824348,301,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0458341563183605,0.739395115170827,656,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.010191348241087,0.74216363323293,489,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0170864750538264,0.742197279223063,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0176979974022329,0.743262822766797,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0116859454832459,0.743683941665535,634,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0146794949660026,0.747570485723745,100,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0176698881541674,0.749993937780868,255,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0126933175615196,0.753367554831408,673,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0114748070944027,0.754588543584851,386,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0249175483282816,0.757663689588904,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0124456550580216,0.758091246981568,366,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0108904810398233,0.765865479804401,462,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0215479838490852,0.767740868838127,142,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0158832277408384,0.768930256664887,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0124246954831739,0.771752681527046,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0224364412343474,0.776836156755003,126,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0107278417593508,0.782154676084653,435,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0103782576975713,0.7842334288743,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0108507140396769,0.787045172325586,724,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0101233067822022,0.788632055407047,153,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00833295216201191,0.78892992943975,398,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.010795020675445,0.794822780533995,751,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00996017701256516,0.796362310256959,477,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00966827085221706,0.796661428395811,342,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0190995340347437,0.796974559433008,588,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.014462804928148,0.799161659101188,399,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00889568898473861,0.800204089533897,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0140230766763756,0.803203786370497,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00899547620785637,0.806437699072588,722,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00973524871307396,0.80708346228779,183,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0192583611093619,0.810069190059203,429,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00924871606611895,0.810100906684093,112,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00923487735091547,0.812094098390408,299,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00856506169101876,0.812366181746606,608,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0080728161015892,0.818785372397988,220,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00983895770826071,0.819412229373437,103,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0110438531957942,0.827213705861415,754,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0076636526093191,0.827898547260094,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00614458273713711,0.829902225836947,353,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0116208857260507,0.833974971185242,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00762671309498484,0.838534701078023,731,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00603564890967535,0.846607579696092,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0108975717668058,0.853519254871398,168,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00891906556995844,0.856540775718671,394,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00732800551883946,0.856700498252815,607,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00699493322702439,0.85672135545148,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00641667360157807,0.859012633211096,726,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00536889637889645,0.862486051139066,245,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00609303982559074,0.864578625955638,425,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00678727778308753,0.865451167156472,229,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00625891488197438,0.866442462626229,324,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00666297920872114,0.868361439432828,201,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00616228757761068,0.870580774279802,505,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00791847409016897,0.872795713592728,742,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00646911305321752,0.875964104209282,227,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0055019556480437,0.881007946999159,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00574762809251715,0.884098015743914,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00551105514429011,0.885241597230097,96,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0061487100136755,0.890843974831265,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00556447727042338,0.891770361330853,495,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00496241934989921,0.894125237176208,481,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00602733792316765,0.894332771976341,589,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00492433590030701,0.899159215411464,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00499605508497469,0.901464384133422,184,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00689330999190778,0.901822589412368,239,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00439253781881607,0.903758865089563,343,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00562898204692097,0.908195937281308,393,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00627289698474413,0.908572121633141,606,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00890890552500248,0.909341493730896,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00385739208309116,0.914090151538172,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00418988067703175,0.91612734976228,675,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0032708169928757,0.918418967956768,437,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0039100817207889,0.920649481185836,405,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00550302774188722,0.920732530835547,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00335815611885845,0.92102485571208,25,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00328817949646155,0.923353563735739,63,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00353850980357424,0.923473532143284,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0036963501080735,0.925083124024469,574,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00342830397356512,0.926323187869611,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0034282322289328,0.926551494082815,632,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00443304872335425,0.934161794921043,261,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00276145031099179,0.934382310363523,749,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00327513487271883,0.934623169437499,457,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0040477678855243,0.935259459115948,564,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00293588895916494,0.936849856273341,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00281564858735424,0.943550207848949,192,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00460716271737068,0.944184525504059,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00269912272901548,0.945036859906972,712,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00268271023974933,0.945933888990199,43,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00308019211999674,0.948422105474658,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00225080333520721,0.950094607347441,521,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0031577578433406,0.951004522065853,440,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00223442721247608,0.95411451856142,644,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00178884034443496,0.958136029104495,584,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00196291981528856,0.959969132475834,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00183223247910692,0.961577627877509,351,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00154303275239179,0.963815165460293,337,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00136360730808614,0.964239233697459,577,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00163148201390332,0.965333439352323,727,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00205839920496163,0.966716759386271,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00178668414419042,0.96894640221133,334,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0012500080990589,0.969030801680224,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00220988207513592,0.970506199013304,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00147868464794212,0.970773522150372,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00122967741200768,0.971435611480005,214,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00169047491930746,0.975200440844546,392,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00108752710451796,0.976609122481596,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000906560097742483,0.979027850764315,744,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000872126711422869,0.982706587545228,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000832423804635717,0.983389468698096,117,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000773999144741962,0.983430633687192,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000677482306285881,0.985557295498099,668,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000843940400699359,0.987767835384812,580,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000409861101399085,0.989980859713966,402,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000355179240965499,0.992127747368152,66,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000259265695207378,0.99387994016489,260,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000380927821858658,0.994435518016113,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,3.35804635935635e-05,0.999327204829864,732,pan-cancer
