mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0240936362126421,0.528628165133436,321,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0237835395520547,0.531577726750459,682,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0232299585818643,0.532415442807198,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0238383911556596,0.533736507992152,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0226120894876571,0.534009389414588,668,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0240730580959095,0.536340700749182,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0233575118349589,0.541560189072625,483,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0234093364443766,0.543063050520822,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0210320708605857,0.54311176030283,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.022435103547646,0.543353369617605,396,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.022971045158176,0.54378994206504,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0230174012271511,0.544548741240608,120,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.021430038132132,0.544840749554621,188,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0336657664007518,0.547025802563,548,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0257093138065726,0.55293805229708,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0327406761954545,0.553366231822002,162,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0224983157130213,0.556942404123293,192,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0198628986156308,0.558977577815881,523,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0202929343984373,0.559970266084846,380,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0204436633273263,0.560333027152828,343,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0322420255300966,0.560455144049571,210,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0280335409370407,0.564101970295853,742,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0221509443195353,0.56656107645235,70,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0219407549449709,0.566841949267115,110,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0218098691696981,0.567886140761603,395,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.174560951632921,0.568419983824858,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0196943440870859,0.570782580249098,205,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0209552756458159,0.571486392938847,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0219630774237948,0.571522194347872,95,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0204887108556885,0.57222962425205,505,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0217281120653053,0.572958588086677,2,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0201854041526883,0.573200352837737,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201227264835281,0.574726097063699,700,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.019062919648416,0.577850893243894,720,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0213218541239627,0.578099092787534,183,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0206079607864278,0.57978046052439,196,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0246603474378389,0.583681052105407,15,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0208049883129258,0.585445715323258,86,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0179481856153878,0.587768240046248,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0186474310599939,0.588311490076728,425,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.018544383656171,0.592374820207881,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0202587010796195,0.599503822104918,566,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0185060240602277,0.603091567399032,342,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0186309338979998,0.60466905405988,560,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0174704414875554,0.60498306493357,757,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0200726118049414,0.606623108473137,50,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0174417138568407,0.608502512979584,220,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0269549138718233,0.60996078384946,10,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0201031061280224,0.610906706781781,495,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.017488651307507,0.611637725191606,466,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.019850771531583,0.611905438210488,20,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0173534493119069,0.612757298451932,307,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0192421122927231,0.612932862610456,710,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.019609704166347,0.617773529298079,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0187541316038952,0.619236171228898,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0175101985355013,0.620403001218189,557,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0274027699097648,0.622260326180223,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0228953875805806,0.624542129771377,326,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0178239735483452,0.626472955451525,715,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0182148189673494,0.637899437103365,116,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0184070360646069,0.638561454464188,470,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.018650622540002,0.64058451867749,154,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0162138887194571,0.640592316498587,608,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0144439446900185,0.647475511414832,82,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0169865803423407,0.648741420380335,197,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0161638797061257,0.648854220260021,381,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0349946631861808,0.654839549940328,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0170355234447319,0.656141923941289,605,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0164492614198942,0.658395751853377,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0226520162879841,0.660601448001175,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0153387553414327,0.661504810814552,512,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0150039955228983,0.663306332711992,237,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0162578843491958,0.664218408317975,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0152076790712526,0.66432121477948,547,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0141002446355281,0.674713663780606,553,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0154586948046068,0.674793047248453,758,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0151576466018795,0.675381665454059,41,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0295004799496891,0.676839278840892,588,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0208798932902173,0.681975891069773,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.01965289113654,0.685743429831919,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0153799663368117,0.68866994648847,675,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0153703455988689,0.690661517901229,229,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.049639705677214,0.692466734466674,131,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0120962202378829,0.696113587333964,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0150965293606146,0.6962992748106,457,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0156213939916168,0.697287592936569,136,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0146780243932333,0.699447416600986,607,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0143828317759639,0.699747218668162,719,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0153002566149741,0.700036313911985,71,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0145764432846326,0.703926617445703,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0132057194627617,0.705195544350891,19,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0130523430455803,0.709168690468506,598,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0131267172053939,0.709848034132304,755,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0135444168995035,0.712500609596471,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0192731460078635,0.716270904163751,122,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0124355504290081,0.718941007918809,745,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0197196748057191,0.720666264478602,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0113610545202111,0.720980825840337,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0122679217429997,0.721853341269712,189,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.013415801971361,0.724088557978959,98,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0137267598255159,0.724147741306792,106,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0193616271412303,0.724813769438732,54,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0117834437743038,0.726398758244114,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.014010996706454,0.726989351562284,170,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0129067327606368,0.728916070416107,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0185690893470442,0.729871714770729,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0263196420131609,0.730290416450698,641,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0121201713817269,0.7313219018258,621,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0131371785868768,0.734990060777099,80,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0156550589630317,0.735770731940634,348,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0257502668933489,0.736598446887409,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0177035020533875,0.738237970924056,217,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.018064214547961,0.738805739003906,239,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0113916137177048,0.749432831950396,280,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0154261054628832,0.750281841445859,53,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0173871127693866,0.752128926458813,399,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0117985859978143,0.752755586777995,434,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0110344695672494,0.75378431915553,36,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0114090217819631,0.755074565239689,563,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0244896705836394,0.755096064110491,140,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.010182132483662,0.757407856692454,89,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0166919192572111,0.761264948737302,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.01043029192007,0.766296950913112,423,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0159259549536368,0.768600518479475,571,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0115115937317659,0.768715388438223,179,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0128061904729076,0.772307070293747,589,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0103995049245763,0.775994246334283,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0326419958474655,0.776212652891345,129,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0111538625027897,0.777687134833034,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.009951961396649,0.779402470342115,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00968531054301792,0.779522273799039,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0106790281600693,0.780182154108504,633,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0206340498487732,0.782681869051501,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00950350914304314,0.78404110283704,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0118301640867548,0.784586010456995,356,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0210190459944131,0.786254575053713,305,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0129483355702939,0.787445409273955,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00918555350638387,0.791081748239922,296,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0207336150501831,0.79313052735361,429,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00847828979298589,0.796324784563498,260,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00928096314020055,0.797573851958821,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0101539426850559,0.798030626418026,94,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0114823745992426,0.800220614942039,433,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00870634486520053,0.801259912752552,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00714691928768013,0.811524746651732,73,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00781506668566182,0.812235891022641,337,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00813466867405603,0.81473079465435,66,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0114079388574352,0.816111803878659,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00878170744200175,0.816789137121662,491,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0105715517228008,0.818913866821768,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0127790820838806,0.820165191719148,204,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00891317076670401,0.82302098742519,352,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00714973561628667,0.825183460307785,749,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0088271313221893,0.828480957587355,442,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0081168590963273,0.828505139668277,674,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.016037618851326,0.831219890950045,124,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00724419513293783,0.831534056402791,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0075472353986273,0.832135386379363,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00765107521086032,0.832311119078006,419,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00760236686332274,0.833101160043755,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00823173283680981,0.834950122582372,638,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00698280044408836,0.835882303897593,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00810953564113919,0.836035037959196,552,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0238988454245358,0.836298839120569,185,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00961749196177315,0.839714600881237,747,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0109612301622728,0.841357292853772,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00709871058821352,0.8459485434949,597,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0134623925800878,0.846318809922482,236,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0156168694738373,0.846832107642853,471,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00963219498632571,0.85029346225179,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00913991804252957,0.852034607791392,176,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00734793825432392,0.853178533016784,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00858639922467505,0.855418340685713,604,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00550547271313509,0.85565020797807,695,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0146172250161419,0.856212234842841,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00964194992904667,0.860849457187835,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00706947793470952,0.863717606522325,109,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00527337367117438,0.863806399573,339,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0055736646514403,0.865455944468694,270,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00599192684490393,0.867451688026076,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00650985469307977,0.867609818023126,611,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00886429175963649,0.868152924199234,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00910269541459412,0.868418734032368,599,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00898647542247098,0.870214170075657,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00556082439587923,0.87295223580235,26,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00585631324148664,0.873947383275919,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0182325767252149,0.87605336780603,101,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00882288251494687,0.878761385976991,97,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0049688464030697,0.879279952560993,723,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0110224888382694,0.879294740443248,487,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0101095995075882,0.879621518707398,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00614675538895696,0.880550731346691,200,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0054704164011614,0.88147645636178,408,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00466928212031413,0.890621742807495,322,pan-cancer
mRNA,CTRPv2,968,AAC,0.00955371681715525,0.893330021538514,9,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00523912798452577,0.893375922634682,366,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00592590612585355,0.896013750998024,756,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00647548441810576,0.896483168351144,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00404579684879245,0.897799811862355,402,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00737996025569403,0.898091894461955,143,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0061134231586176,0.899050074366739,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00471550881498797,0.902841426150749,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00474370510643315,0.904080606894854,637,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00379788997588577,0.905859293007563,25,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00728415429959303,0.906123501324278,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00443641317864382,0.911392445666844,227,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00338315812444053,0.917308538720891,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00475068993816483,0.917949543320584,461,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0035969107952989,0.918332334226064,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0039674542691086,0.919247355095377,655,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00361388743870538,0.925138509231529,593,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00443091679041686,0.927215838338284,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00496085725148223,0.92788044834886,175,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00363713084742105,0.927906945761065,182,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00401409636148354,0.931304528971984,581,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00451106262678802,0.931905578604558,231,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00304862290347241,0.937047407330521,146,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00313425064535776,0.939854609515777,103,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00357691455392795,0.939912629247627,564,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00270714726262687,0.940820508341441,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00270837470052843,0.944575925953436,540,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00226423882183465,0.945421805061027,661,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00264402680365764,0.946948190782199,705,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00243100008734683,0.950586034624326,184,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00237522610416291,0.951406904388641,285,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00204936504125783,0.953110832965672,713,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00294050181166141,0.953223729337245,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00311934481898341,0.954187011457189,121,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00245489983254493,0.958122390252663,349,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00210523674982536,0.958605329660497,573,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00228869584317409,0.95902714085531,334,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00171742260239779,0.960781022222509,536,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0025608267450882,0.964648336464793,139,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00148001837726999,0.964945233212619,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00154583472899757,0.966903596523207,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00150508700560543,0.967080238310353,622,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00171667899344862,0.969497713856116,544,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00122754411985074,0.973032000188905,312,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00176175090499624,0.974026650315196,105,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00118631958303485,0.975699365020722,752,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000803554371167211,0.986634841674908,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000581096445851454,0.987868456323024,426,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000471018666155331,0.988729319121956,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000463275578605587,0.99027857278822,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000422260633121455,0.990317567764572,384,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000417991311676981,0.992257617565942,346,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000562445444462574,0.994042145352402,83,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000236488737976015,0.994760412616572,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000139451975701546,0.997172109779865,159,pan-cancer
