mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0228353735437683,0.543691090787364,396,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0210631110689622,0.543896194861242,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0817859626171136,0.54394971735755,131,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0241879196445818,0.545102605252121,572,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.018764669516187,0.545766317276783,290,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.240248086601602,0.550715245781443,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0311340490933475,0.553005815002589,118,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0199695556661751,0.556352917395495,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0225367704488395,0.561135939852199,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0339300231705789,0.561568982967768,210,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0950115159702628,0.56452818827859,31,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0205826413472279,0.564705311514372,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0203454104161447,0.565291658487759,384,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0446114513249567,0.567041207329927,124,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.029135326958502,0.56715121304903,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0209040837333011,0.567935648391881,481,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0215871484896669,0.569552081293892,475,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0211379071688823,0.571837230850057,456,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0224509933440678,0.573022128186732,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0226273653567722,0.573324500472435,158,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0215225848150579,0.576749869857,427,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.019025410194798,0.57713117962487,246,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0211256512990085,0.577866259226853,87,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0324879094542913,0.581221732084248,54,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0267480322434093,0.581538507635148,742,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0190861991969588,0.585314043171568,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0221449853992566,0.586683504727096,94,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0180246999509628,0.586815764885937,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0228231915428107,0.587223930473191,103,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0213928359556447,0.589300578717535,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0162758800056017,0.590686108963245,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0212406916186939,0.591358386072235,454,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0320397938110923,0.594681676445288,168,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0256572492374646,0.596930805974517,394,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.023030193958447,0.597778524630706,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0175307538772642,0.599241554476391,214,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0280020597169996,0.599474779132588,606,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0728879591978021,0.600852633413497,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0205142084772847,0.602098459084302,145,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0253707554406714,0.603936729540407,692,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0172633995252673,0.604516433953662,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0200758838202695,0.605833371505241,127,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0270504541890015,0.605879337118132,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0171105651460159,0.605936070703244,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0162734246818323,0.606397129090279,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0246323751695042,0.608597864446675,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0190286877592376,0.611247492495854,490,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0184865772327961,0.612785544446162,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0188609253022937,0.613841856046901,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0273149652389549,0.614278752674059,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0287804806918811,0.61461297563338,174,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.018015813917553,0.614768265430969,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0177882197140483,0.614866704196443,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.019458507252076,0.616255123233071,107,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0183014054493824,0.616293365984293,203,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.081968728789849,0.616782531831468,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0403164607956516,0.617009510603301,144,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0658434943856924,0.618614306348717,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0188741407537112,0.620163937307289,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0178826714196247,0.622231764693777,345,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0294923739629083,0.626302517196312,375,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0183440155936736,0.626657310930051,60,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0190748084858281,0.627250468934353,605,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0809407408327284,0.630271147954732,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0165094602928686,0.630310104810387,550,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0186657438754139,0.631159745809465,633,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0189168331936344,0.633655421755255,655,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0250632545380107,0.63437497594123,268,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0181511541034638,0.636571724877475,52,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0249945294768869,0.637153709379398,11,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0171567330689586,0.642364028439924,518,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0162713442869503,0.642705216327641,444,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0150121612664384,0.64475596467612,25,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0272824881312492,0.644811491605215,548,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0184470855462674,0.645832753953183,637,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0184227442248136,0.647279514915208,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0187817122408271,0.647302069358483,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0358285985544014,0.647624491672825,123,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0243002282943116,0.64843391784578,392,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0157476054561885,0.648935759662216,466,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0265438670790135,0.649798799053251,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0279354655170979,0.650533098126322,143,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0166464562163799,0.650656258038021,48,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0147447237198466,0.651692964063701,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0169219637543557,0.653568937562371,515,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0580540805692367,0.655611825597569,691,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0171759117684595,0.65602247181406,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0229081401314748,0.658625963120096,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0170738013339726,0.658746984562325,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0154648412581731,0.659097556338933,19,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0213727327394553,0.66175580654778,302,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0345037842183151,0.662093772491922,166,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0202072899823407,0.663383162676781,433,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0168536498307816,0.666158846455369,492,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0150216796718469,0.666264057966181,278,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.019678189789358,0.666370267017769,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0160043217471411,0.666719439283613,626,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0167514013897196,0.668469658238468,173,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0165700457709034,0.671530241679405,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0154898627068527,0.674529540915474,617,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0151879393139754,0.67516765125191,386,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0145402652163041,0.675665858985648,504,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0154761194463689,0.675691574396049,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0164263680665821,0.677447200707438,95,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0323276960908124,0.677759815830268,172,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.014060675714584,0.677786743521064,602,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0208859087519547,0.678785332932774,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0165090681196742,0.679575220986564,642,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.015913119216842,0.681149132161562,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0169328866392515,0.681272468414824,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0165707809869418,0.683071346635996,154,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0134540175380121,0.685649637635981,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0147514188399865,0.689055155504958,624,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0157351050518972,0.691157291830052,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0135218537638561,0.692089053896915,613,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.013503371180259,0.692948009595385,220,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0145364495918748,0.694065635416011,622,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0198076199550252,0.694391401424174,38,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0143666666786533,0.696428760585261,312,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.014638116029369,0.696765960712464,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0645317114957961,0.700338926453573,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0132236996244568,0.702946152596855,473,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0131827748996412,0.704957998040003,296,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0131941361726862,0.705426325148762,508,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0139127172827152,0.706920919870941,660,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0144247950238574,0.707610061453452,644,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0128580368961177,0.707800754988717,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0138104772251317,0.709024435204972,488,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.019772479385658,0.710648742938587,10,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0651657842344566,0.71107002615249,717,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0494500021448004,0.711562749764478,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.108283145443463,0.712522499644423,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0293457266484069,0.713098073022025,429,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0612847790779832,0.713212098087138,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0142401839165392,0.713757790944743,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0141098906854871,0.715923486413267,357,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0127907471360264,0.716294027268123,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0135032937725096,0.718225936767377,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0279384128267663,0.718514025830481,171,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0631206159868623,0.718514236245756,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0135715303938914,0.719206139580251,719,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0147915033208766,0.719283846528646,136,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.012792121114397,0.721605273428249,755,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0120191630025878,0.723332648177013,699,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.108583908281646,0.724011117520992,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.019480630433075,0.724069634798448,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0191563641753424,0.7244062982096,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0278462803654778,0.725695848862446,68,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.013246399901967,0.732846443083275,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0135358297702648,0.733304932581298,179,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0555181927273456,0.734620427951561,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0183791142702813,0.735192488956793,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0133050938400387,0.736390176163253,540,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0127897373700948,0.736608602308681,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0176687166593274,0.739713278012784,261,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0555383562703079,0.741169416861293,600,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.012051796065738,0.74207998603667,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0117468756315771,0.74568183031204,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0180245345895392,0.746056798106474,571,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0106031219695838,0.746459996959143,338,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.026048810560843,0.748509836457033,134,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0111519602953276,0.748794235598844,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0123499124651583,0.753035147329306,2,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0120647712795338,0.753825524055149,594,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0106699379798913,0.754226606243707,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0130434037543928,0.754624156256344,681,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0125662622836959,0.756584225736051,102,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0118656712429462,0.760900640209126,288,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0144071957922731,0.761430758365075,461,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0145695537284558,0.763093928285655,417,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0142304422517632,0.764625323144423,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0119352251547842,0.767992371597031,452,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0107186467012257,0.769595634918504,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0137410411200558,0.77281812347829,544,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0110999058580486,0.773979149805,98,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00979843066606521,0.774383182946707,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00936251411517665,0.780365694652512,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0102237432856477,0.781203149817641,645,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0111062818416694,0.783714063823754,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.034962668749902,0.785238293413016,129,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00928867868104168,0.78800722357872,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0106522079660716,0.788250178209734,366,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0110367645576638,0.788600922428614,182,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0485130484492952,0.7892204547176,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0138702745360719,0.790609826051165,746,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.010803725769137,0.791224708078854,227,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0464085344550652,0.794429716174142,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0089421416284687,0.801745395196421,512,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00909416913213689,0.802426155329281,465,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00958266905549225,0.803208775828566,299,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0197072212785853,0.803449139551045,83,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00852426747402171,0.805212300099267,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00889629812169794,0.806441292310122,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0189434648153355,0.80886174801025,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0352615919584589,0.809054739207195,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00830828277111016,0.814990561923359,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00843433536148553,0.815104628679812,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00836645522728124,0.816878001694217,342,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0252034476804508,0.819666106912696,325,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00877072314690744,0.820846750915712,135,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0374786858020202,0.821127233924295,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00763353286126998,0.824655281983727,22,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00667690168934415,0.831384196426763,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0085647048465486,0.834405676326742,442,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00946757305874023,0.834452261788136,15,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0101330969682111,0.837726245011668,754,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00954663121872468,0.837851817028039,21,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00747983381703284,0.84061983605821,460,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00990820744816711,0.84373401488326,49,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.010805598712489,0.844717105378365,99,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00602339913581111,0.847010141360306,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00666659351219512,0.848789306460026,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00670140302334634,0.849173511259639,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00669864644449369,0.849934159059571,243,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0100657088312481,0.850225571295897,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00728616499575433,0.851239182467328,104,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0308977048008975,0.851836563211649,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00881138704815772,0.852768829877905,747,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0283006615360915,0.855203171683039,72,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00629735693840877,0.858247714334624,343,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00938962986109697,0.860093902559168,271,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0249082146189671,0.867240483054647,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.026111078083165,0.867529697250811,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00563219673080644,0.867620473471945,458,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00630476531501977,0.871409199116572,110,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00532486338543018,0.872136696761737,615,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0225584185202589,0.873581381740645,188,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00569543555560552,0.873792708351485,557,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00562195327695171,0.878991450273346,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00522197857247547,0.880511056496642,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00459264916057773,0.882783800064615,592,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00518661574058175,0.887177423308551,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00481418291610588,0.887974345019213,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00495075698570014,0.889024962000428,476,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0253904904745365,0.890242465580466,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00475226646105815,0.897093135413012,28,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0044742954833606,0.897282069204548,673,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00751527264701362,0.898947039719637,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00505332916587432,0.899028360517196,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00483601838678128,0.89916388263829,623,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00442743273962257,0.899604580042853,293,pan-cancer
mRNA,CTRPv2,968,AAC,0.00907474530140724,0.901974232542381,9,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00460718893799474,0.902287822284223,648,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00473638566528247,0.903363547947295,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00981231863185406,0.904957480495422,132,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00457893752245486,0.906504673266267,587,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.005539347615907,0.911203097765299,235,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00373537309205486,0.912847151369835,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0040744280792752,0.912873900321275,13,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00381596590890456,0.919960406923214,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00500687318521361,0.925257113593036,29,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00327457973604057,0.92772677988115,537,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00310123751291335,0.928935207407879,720,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00315791581790476,0.931718507952074,706,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00279539669342665,0.937308940863032,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00293734193920466,0.940278561602548,566,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00285979929964512,0.941958178972856,549,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0108134606660917,0.94208231173706,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00355878882835271,0.942912684857322,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00314436257216335,0.945682104059541,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00276202865415282,0.945903886456053,639,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00912795104509026,0.946587637769792,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00312519599090242,0.947148851329104,3,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0023433551736557,0.949130552574893,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00226945046814702,0.950679149821198,561,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00924999744670607,0.956637044140934,77,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00234886373264126,0.956847769833726,356,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.001670244824303,0.957388003159085,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00198972010746197,0.958438919708719,698,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00391644338972794,0.959439650335497,487,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00167099092265946,0.96093890343337,228,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00185957486048764,0.96215592058919,457,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0015375400674746,0.964602791843172,474,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00153479279484319,0.965951279829641,497,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00135225722178387,0.966288399492855,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00149484213219002,0.968573196556753,409,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00186787091550874,0.969677215460187,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00126391300244963,0.971672403094717,601,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00112287783389008,0.972834490177256,74,pan-cancer
