mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.091927176094498,0.540114599781347,61,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0303936366382046,0.540186375197327,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.108039339022635,0.540524882581067,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0195768450041685,0.542149627285777,58,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0963079607727498,0.543309766907949,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241340746904247,0.544920059953883,182,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0304577897925583,0.545266742161961,689,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0206655796526905,0.548013201121218,7,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0212320701550038,0.548240506791661,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0229185739291009,0.549182627378205,724,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0217947340931298,0.551956444710413,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0229681128465317,0.552266811053785,655,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0217678768951446,0.552964733269311,472,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0202565847535241,0.554225647375892,640,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0229025024355312,0.554574864148392,230,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0199044827074758,0.557150969480626,693,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0287931209197314,0.558243225893935,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0299878486667529,0.55840207093011,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0219476395661072,0.558472097923691,120,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0228658089860497,0.559029334878989,71,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0172106126576062,0.559062357720999,238,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0219675644494763,0.560739241259915,605,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0281585286073353,0.561327267899656,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0209294884771716,0.562186353207381,715,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.021935190045872,0.562505548837931,183,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.104477554282919,0.563577104912179,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0190980070806987,0.56431986029437,613,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0434320103368892,0.567326177113538,134,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0169027396354904,0.567349428273421,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0184231116904164,0.568283682114304,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0197133866162718,0.570209870465398,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0194154911264069,0.572075449619778,446,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0889001034319363,0.573478181836745,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0200122211395215,0.574262130129342,41,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0221235299913299,0.575688582126203,113,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0229233479254723,0.576206167824189,148,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.104342476938703,0.576257921178303,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0199510950356638,0.57647010074025,617,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0188042653985142,0.57755998707644,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0249946212286001,0.579451534254935,348,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.027771437320584,0.580731751140962,99,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0184624433933608,0.58134282227274,416,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0213445182106799,0.581867244311716,642,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0194890809668254,0.58276306012841,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0194399415487857,0.587142780084399,706,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.100836041391116,0.589356608287418,311,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0973990638696079,0.590947919212704,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0206896267983809,0.592748695413244,616,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0278648549161865,0.59303430724512,746,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0172104022411427,0.593052520685649,371,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0266835842763309,0.594465804655907,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0173550666809234,0.595398203794855,729,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0194155878475456,0.59609235442655,197,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0291941163457732,0.597488178696038,175,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0230934125686051,0.598780303847141,191,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.102649874970713,0.598902993989082,313,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.029141995844335,0.599908863789299,78,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.018057199870573,0.601132056181707,188,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0286250008180051,0.602242515478759,162,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0190843462584574,0.604104018523587,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0199786809751289,0.604431266697632,65,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0387315932572971,0.607253581119736,126,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0169889533532326,0.609122004380962,90,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0215941516164724,0.609579539969857,356,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0166052588044871,0.610743476466468,744,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0301633659855673,0.614614851031992,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0900433804795396,0.615583567827972,600,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0193873212217921,0.61572250698574,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0183541012733693,0.61732443038445,674,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0169462703176259,0.617605644485056,26,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0168559508008851,0.619788544089691,189,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0166976808599562,0.621359788924475,608,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0369497545013246,0.622343598844849,459,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0676059618708628,0.622567572477572,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0167304241210926,0.623382469813059,421,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0175310476973367,0.626003067811274,758,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0263741451759822,0.626865752991033,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.019405235837321,0.628592916549681,200,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0191233747938025,0.629502342745433,442,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0181354809322362,0.629993231479277,612,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0149598193656274,0.631039834137358,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0163014772504174,0.631192574923479,206,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0204218890964621,0.631927448335001,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0240934734690543,0.631982815073702,733,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0231660145514344,0.63390357771461,302,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0158052121786594,0.635639404579916,213,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.018861979948279,0.63573256659189,639,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0156626979061259,0.640685732332594,474,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.052379667543434,0.645130202330621,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0201401226191432,0.646262671680254,334,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0172479406941401,0.646665399147258,192,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0135062831262405,0.65051002252487,202,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0144500469480277,0.652655331253366,649,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0639724912342162,0.653990565180396,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0162084659679193,0.657378068009088,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0152236168233373,0.657967305579246,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0827817934778372,0.660082401937708,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0150105706491369,0.660721475270372,476,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0148166953787652,0.662465512287204,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0157891018089616,0.663158908343829,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.015566591158367,0.663537626369309,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0122438199364543,0.663636749003861,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0184104689279014,0.664445725647244,346,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0297471941689703,0.664485763622722,142,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0371275841886054,0.665765919892135,108,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0139721429899004,0.666375273468351,363,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0129836417188356,0.666671021531406,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.014217606967685,0.667203184179377,757,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0366896225796577,0.667258866375339,390,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0140912999717112,0.677860083838086,156,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0148604692412926,0.678355485935939,563,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0203080398843937,0.680469371208735,38,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0144504440460339,0.681253617003639,93,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0128855545766529,0.681779869139119,374,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0157111560080699,0.682457213860237,184,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0143003862014153,0.686069297988941,180,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0153647430943815,0.686282296175346,653,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0142576125589025,0.687163798000036,560,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0123624327539266,0.688471406678915,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0134112373601006,0.690727963133849,275,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0121930476444649,0.690879906256978,411,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0132982518843597,0.693652962416334,542,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0121648226858653,0.694023844707554,82,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0135335042443376,0.699391671725169,465,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.01418120228085,0.699667600741543,409,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0143624705678976,0.700070253661161,405,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0201358529049785,0.704393218219584,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0181772841982759,0.705717218070514,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0119656428894471,0.70831399362677,335,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0173010370654801,0.710832920192345,717,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0124481259916498,0.711283176445995,304,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0122348938280506,0.713435884297152,523,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0139959218517041,0.713644576965505,741,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0550022656458014,0.716123730801802,188,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0157572210166719,0.718698981961302,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0128989577581592,0.718712667791459,645,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0163272022271069,0.720146406463326,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0125301556916263,0.723464173999419,92,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0621909925670314,0.72458276837013,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0116225445701719,0.725357259048153,228,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0130599154418925,0.726191468222158,263,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0121360341836992,0.72681738578078,462,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129353651911295,0.72769739530257,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0129811043696311,0.731847498290486,559,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0132532247870603,0.735395145889122,362,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00989084052396633,0.738487043598388,695,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0181508191422115,0.738564075493019,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0106247920837634,0.740701269623543,670,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0121716206762228,0.741244113489551,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.01284086120896,0.743098012930407,94,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.010825134925904,0.744583789883554,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0153221470364988,0.745805164136927,742,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0111491074865189,0.749818125563707,249,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0121084807143874,0.753121558590549,366,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0117044517605916,0.756080149877742,633,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0165915264883968,0.758342138897878,45,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00873011843081999,0.75855221027892,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0116952372040439,0.759167047075118,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00988876843584937,0.759870382222984,661,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0519552444664353,0.766727770394194,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0101349879842138,0.766895052798959,293,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00899529732707097,0.767066854734303,582,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00891396887069939,0.768538055569565,583,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0137191141407507,0.770598577281308,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.041634071321433,0.772350471970545,131,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0400355934438526,0.777106827929675,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0108840847478503,0.777512140202766,24,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00873535909959666,0.786279051563142,337,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0102951926801778,0.78836620896367,389,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00903271899082266,0.788601679878556,445,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.014162897934828,0.78935573345946,320,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00877710854512199,0.791104573710775,322,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00979449924087725,0.793138037267848,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0104389652541067,0.79487019071971,573,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0430150708819856,0.79803264957547,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00832401315965241,0.799205906344769,666,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00960091014265905,0.801155741829545,116,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.035849979221865,0.801913968182386,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0142193871080194,0.802258925415375,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00912484720053314,0.806231713320557,693,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0719151061342776,0.806991224926262,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0089525708130782,0.811775486264455,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0109478676629756,0.813290138295403,40,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0122019786861538,0.816191931549943,10,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0437330300469168,0.817872059338704,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0078025050546008,0.818280868503538,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.01137490263977,0.819647609075062,235,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00802650048866148,0.820762353871045,631,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00860404802889586,0.822686709635741,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00882241966508986,0.823584139506831,751,pan-cancer
mRNA,CTRPv2,968,AAC,0.0154019237991954,0.826316542422056,9,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00826487695738754,0.82662440054126,104,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0304766651404138,0.826653828812922,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00654947075860278,0.826785700296262,687,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00816269939439187,0.832197084160835,347,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00733368335872768,0.835716422688565,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00878735451353164,0.836466598370142,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00704084722754178,0.839561320976624,344,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0614884535654818,0.839923656336523,93,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00743551396611152,0.840327910709364,60,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00782773260271658,0.843056042615998,705,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0105150487339494,0.843548458884506,67,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0264253174235904,0.844186734931787,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00703572311739663,0.844209209289114,567,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00614416353180984,0.844726168232567,332,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00689234668612534,0.844948166615767,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00596479993869121,0.845541126682086,556,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0100122606077781,0.847035061139849,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00614896145688666,0.84892017196231,584,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00915652485244929,0.851085097328854,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0099159995875203,0.852723102023314,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00626686287146673,0.855585978964319,388,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00603562755818916,0.856237392036938,455,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00852021589916211,0.857067339290104,370,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00578187127687348,0.858805281455442,226,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00591772618184529,0.860317093819913,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00554657894848022,0.862192532668736,654,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00559832402141748,0.862909048769649,432,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00565087766168192,0.863564947685245,509,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00497945601059613,0.865325492227039,245,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00871507045066328,0.87017234369697,463,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00486266987172171,0.871531986847357,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0052488011455027,0.872676314347807,458,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00849923532784785,0.873344004315388,580,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00521700780373367,0.875363594722849,246,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00561265337172442,0.875590512420469,312,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0190899461275959,0.87623594408129,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00801565687128062,0.877749916964403,345,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00581165664716403,0.877843806543542,449,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00466734555495905,0.882118653483541,467,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00445956739988852,0.882323912293225,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00485238310334649,0.882484063966377,247,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00424170727223349,0.882632030170728,257,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00604767552057157,0.883961874818245,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00601879979845618,0.883989214371767,681,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00561414060073827,0.88486426254107,85,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00444420284053996,0.885389242212658,401,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00559196424975023,0.885505377014339,552,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00534805673843341,0.885725614488006,644,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00635774731219383,0.888799631105595,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00534476332639338,0.888921030191052,549,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00448299503397077,0.890978927977072,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00399333168474968,0.891470231693365,489,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00517934144545373,0.893478549408214,208,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00510073234553056,0.893857953240641,285,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0238243655167521,0.895637212987717,651,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0217127753942064,0.898651269771084,47,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00497244559026299,0.899766771256934,493,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0218809390921304,0.901364606086948,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00524348594296791,0.903593678786821,291,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00434272771414359,0.90691368421178,520,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0062023646654238,0.907362013013214,210,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0192673252912502,0.907388993202123,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00449030701785496,0.907719003619568,635,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00328237815262271,0.908049074050186,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00371029864676374,0.908455981612699,260,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00391912700529203,0.908939560013958,547,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00402474982929416,0.90951660393357,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00376564174877936,0.91082614769173,431,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0200529460159224,0.910885370871652,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00411135247521482,0.913379716385362,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0040385979146472,0.913619021843155,193,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00315584991838189,0.918234272612878,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00356908725730985,0.921337957073605,407,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00315239155065101,0.922881556470064,211,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00352699138561532,0.923955703361083,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00328995209185205,0.925511605322235,279,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00351656837799428,0.926302861677651,566,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00328260910228907,0.928475707880576,169,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00320000535082921,0.930005094937471,396,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00337032109829315,0.930023666334614,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00316517175306728,0.932032159494615,420,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00292393324570196,0.936855350583339,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00387258083682661,0.937240565309095,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00254457985068867,0.93944523303806,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00282174323017095,0.941011475685426,728,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00315986603242837,0.942859052212287,756,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00232600956844975,0.943971503145636,274,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00519445373845863,0.944493475523618,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00370525350793581,0.944916348237814,231,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00243142237619315,0.946428535575794,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00754653274222693,0.948939913606446,325,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00226530211398429,0.949843792047099,13,pan-cancer
