mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0399244441703515,0.49166870237424,121,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0283582124413562,0.492877902772687,587,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.133872901390297,0.492897156224588,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.219168235927705,0.493725093679637,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.101931440525256,0.494101208481061,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.039495300867136,0.4962741529142,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0267848728870595,0.497027425488339,668,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0250802866031466,0.497933183945968,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.121600584377817,0.499695357204479,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0322085609006769,0.500137919448726,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0277714597131368,0.500362280784478,426,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0268455816870056,0.50044258872815,48,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0277001144135371,0.501059037849195,244,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0218226964572638,0.501636418815015,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0255821841843672,0.501740464298268,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0254203601013995,0.504281592336092,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0267776354301458,0.505050932775484,477,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0281089018962137,0.506909684653989,179,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0276656826501353,0.513056080603042,572,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.022242706554488,0.515995421644292,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0248338233607161,0.516626054204052,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0241675639506196,0.517819049120288,512,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0243714439403802,0.518083747996226,686,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0933431192013302,0.520360469266853,691,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0212537477753011,0.521788649656023,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.021468874374133,0.522310481800027,317,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0249222692086291,0.525767395977536,519,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0301795384863026,0.526544981747349,100,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0236807656471786,0.526562305231828,283,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0258606309579003,0.527293576141874,86,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0225940084976522,0.52825140315036,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0270190159493058,0.531003546382499,154,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.022725222864436,0.533796689893594,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0212887484995192,0.534268903238787,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0257103228106677,0.536654883581376,50,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0230345000760209,0.538386990698262,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0272981810580933,0.538986982258253,94,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0205780009382403,0.540106573327979,402,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0484394981945875,0.540578997006057,83,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0198561860927509,0.542771620934178,34,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0214561577742378,0.544836149597292,365,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0250129092217998,0.545803296153544,549,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0209039959846066,0.549146119563602,25,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0212282321436034,0.549782440989967,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0218889352410056,0.551737429637444,206,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0230911008191463,0.552442747990597,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0461241765481147,0.563680998641527,68,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0241186898988996,0.567116670108096,229,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0219278723179224,0.567406061270937,84,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0322251598822211,0.567819070443602,231,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0210784244507142,0.56850940143687,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0801837407418754,0.569435665957016,656,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0233953017453223,0.570857242641116,451,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0196476377092178,0.572875444279346,723,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0237119860775475,0.578414960594626,222,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0201094507125196,0.58267636761096,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0220660106631917,0.582951448311975,475,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0235129491147395,0.584256462371702,705,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0177813658212686,0.58548506995429,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0204765441891083,0.586075547908732,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.02092220557396,0.588169082729244,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0219403618845163,0.588758293911921,711,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0225912984857013,0.58933595598086,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0431908162438015,0.590511763858,429,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0186725879363684,0.593021290236721,670,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0223954656385007,0.596737453254363,635,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0207633740854045,0.597483878337014,481,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0205799565490662,0.598001952081068,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0187285389135492,0.598863771236556,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0211214062317619,0.599095565489438,96,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0214751955243933,0.604610111640149,605,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0980715430529816,0.605164125123734,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0310902282445424,0.607009278354368,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0171690360027303,0.607563299373211,1,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0263228879271616,0.607775314768345,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0225581347839696,0.609386046784175,115,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0187982840767017,0.610704869473422,521,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0204223582812099,0.6111761122893,396,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0201822434390659,0.614961419478363,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0403159547494297,0.615758576977953,114,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0212427473284479,0.617001485861122,575,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0206515340622863,0.617698713771134,119,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0307310698762144,0.618748349870525,204,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.038897991972409,0.621571532894623,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.020363644255015,0.623772238148943,357,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0167841776218728,0.625574891352406,340,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0169198313244416,0.626710760511067,565,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0181121856824887,0.629674124688768,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0185268591361662,0.631125604312781,731,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0195376734376823,0.631283533059785,595,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0170127554117704,0.635460689875788,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0173978938891801,0.636200480081295,673,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0234471965199932,0.637532497474903,417,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0160241894906175,0.639370240018646,374,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0197314885433943,0.640071292515727,240,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0181433873927516,0.642294626047134,727,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0228884088354423,0.643043290694197,507,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0154477038871036,0.643399160274516,251,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0182479333577343,0.645029398335955,734,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0191492708593648,0.645400348528011,482,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0185031299835532,0.645907761940486,120,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0243150193341263,0.648214717201637,38,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0379482312119074,0.649337353324421,132,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.017890831986234,0.652451446321286,300,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0137810305774961,0.656204412963514,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0224734457664901,0.658310094849694,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0362552382534858,0.658439475023704,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0235620014370525,0.658901121781054,150,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0696424862637554,0.659823506018186,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.01829137010593,0.660873619393404,192,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0329755000163852,0.662828152591278,111,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.016049166088193,0.664278025769211,739,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0172949988622261,0.664508730082065,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0202024936586539,0.665360920779895,46,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0269753564854551,0.665465396321455,139,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0160483036108291,0.668328201872331,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0258876438397894,0.669391886953974,665,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0158438987141694,0.66954029663541,608,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0183563577436491,0.669697606896358,85,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0157351474785402,0.670434690469444,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0164752027614509,0.671835369897823,701,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0155723102098513,0.673554640138667,66,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0604292237521951,0.674378938231576,74,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0168880747358484,0.676302660471151,434,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0235568417490199,0.676725494430324,254,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.017193045336891,0.677254246970106,110,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0132720756819007,0.678359251164972,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0152620649670683,0.679130471776006,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0172628491323003,0.680141508451743,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0192814332551261,0.680408831236365,439,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0159904837548561,0.682621330875197,505,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0125273482060923,0.682925714526753,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0258656464192059,0.682961941751985,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0138869322453065,0.68446865975789,332,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0224559895659724,0.685733090211096,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.117805003517013,0.68835275386822,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0167319168583919,0.689173050747264,20,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0147501331234804,0.691898117673708,19,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0229310750062883,0.692172614815222,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0170241930174611,0.69525779529472,113,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.077034535400233,0.695862749247928,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.012365071806896,0.699954436487013,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0160353084642668,0.700315629559911,135,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0133190790029825,0.70107570579985,133,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0671122398353336,0.701754868339959,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0121371594198065,0.702001839101346,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0123055390493959,0.702738576920738,190,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0162642852023822,0.702998662209398,667,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0224497067012896,0.703805728567161,147,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0191119208581487,0.704533860616566,747,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0615574100969234,0.709972100746011,16,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0144632023574119,0.710745817717683,645,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0156781906427069,0.711617485217619,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0150100934044483,0.713266542294758,574,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0115891193972538,0.713441594111,494,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0158799974015779,0.714361604643283,158,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0131000495369909,0.724151316842526,504,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0147848026116033,0.72456265734411,454,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0261188959082442,0.724798681165943,588,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0177919048184617,0.726551636332734,393,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0124858071458257,0.728126724738079,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.013414620694147,0.728157498264227,180,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0170973883915456,0.728857684787687,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0151962894337833,0.732478529479036,182,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0139245688427052,0.735389153737586,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.012274329339238,0.743816281454464,267,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0135395751649937,0.745279220814137,199,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0138704249888297,0.745575985536935,130,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0127206621061169,0.74637468063817,13,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0149570621037961,0.747191011756953,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0156138606526417,0.74868930570406,291,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0120615695838389,0.748842340264549,385,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0193409304281093,0.750853575030877,67,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0131075134169563,0.751011491767203,288,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0637625922426279,0.751252929660461,603,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.012390723862286,0.753673308019198,478,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0391984158977467,0.755916424186906,129,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0129117643025673,0.76241869350264,178,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0414794230470499,0.76468901217389,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0124075111104414,0.766686744981999,759,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0546944164181275,0.767735384118096,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0126937417658911,0.77083947234267,485,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0123221683149182,0.771804131673301,655,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0111561161184842,0.772187432577607,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0134542525304577,0.775568521403102,534,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0107267083814537,0.776116328265731,598,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0116327319571607,0.776589289670312,149,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0501498001928361,0.778541185512985,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0104457114045907,0.780739950862057,380,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00997997056574038,0.784723276985109,416,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0147843999494423,0.785086225691799,49,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00857264778209187,0.787762891899123,688,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00848181002735659,0.791234217742391,736,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0153191745267912,0.794444007151107,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00920097883928446,0.796149864284618,614,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0108752870709683,0.796296883454278,146,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00940220517381273,0.800433533104481,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0138581376107412,0.802919079067883,233,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00891863145436892,0.803740104918885,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00933952998821666,0.80646998189402,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0102182519227258,0.806699318760386,184,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00901537006443225,0.807281601260493,207,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00893885063747504,0.807884061685892,403,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00996350316840082,0.812134405798188,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00929033459940478,0.812474210483091,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00948137515312204,0.81690593534864,183,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00789385789015095,0.817923538274165,467,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00968865403918446,0.817991726513511,389,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0132904285585196,0.818455533320869,11,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0102132383834,0.818946723742954,148,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00886369447794272,0.821437966944144,419,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00928978711098421,0.8225800971208,612,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00819448771685004,0.825795569254671,720,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00932011793640055,0.827862873401992,611,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00807845745596332,0.829284350207417,551,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0435284204974126,0.832308874553333,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00786979253107062,0.833500577291068,343,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00713320570129134,0.833622870054298,328,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.008838626768895,0.833765867891029,117,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00987145206949178,0.834761740312407,356,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00888505662687379,0.835480812369128,495,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0112010412830032,0.8373952745398,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00829656436143979,0.839293667745001,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00740522106209705,0.844040327755411,601,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0076983270532531,0.844714661091547,41,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0081243585407694,0.848610659240185,646,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0082502381014243,0.849958964604274,738,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0105394240217637,0.856680718784152,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.01072317071695,0.860224955702562,45,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0150473563760874,0.860717032669344,308,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00721766182915978,0.861014969768804,125,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00621827083339022,0.864454381786678,163,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00795983926066192,0.866940325709148,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00699210265920742,0.867830622520022,24,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00812700816955395,0.868232620343872,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00673484708831061,0.86955154476601,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00649231110073913,0.87007464371509,758,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00657271299155162,0.871443238708941,8,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00600144257975129,0.871574907161273,713,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00798053644883736,0.877715100768809,394,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00896493271418937,0.878955003513568,580,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0227812822037207,0.878959899116987,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0064125332616248,0.880206784952475,752,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00495324340986468,0.880977531127932,582,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00617175647841795,0.881465041805069,98,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00478573589841143,0.882813695113061,202,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0061769714737496,0.884786268580915,159,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00690762307198024,0.88829046739522,348,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00635188860189008,0.893123736669519,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00515663141379823,0.898171661547903,281,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00452518643439021,0.898248063803468,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00508350210079254,0.901177568276159,336,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00473107025183939,0.904880524097283,480,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00433593580865361,0.905110108866835,404,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00675362513924038,0.905764736211301,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00608237953453688,0.910733582368105,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00489905938317956,0.911160246873012,639,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00475971853184557,0.91360825043812,170,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00449803933264776,0.915215668284292,116,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00587081964809792,0.916739279425833,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00396993638352783,0.919339379702505,16,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.016509817481791,0.921032302014862,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00583295539531452,0.923298447920154,399,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00407922797718073,0.925006384087964,352,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0171532398858582,0.926730699861617,419,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00510135854475462,0.930569654191212,78,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00351949183102808,0.931614921643636,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00366013845960631,0.932062946934184,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00355393617132216,0.932120233042781,633,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00267673300822973,0.935240340027636,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00290722288891378,0.939362682836103,324,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00292727671097535,0.939390453392224,700,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0122732275593044,0.941178697580418,255,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00446121301345962,0.941602708987156,548,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00305784700571038,0.94343380317113,376,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00225330675838422,0.944205257948418,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00282296612933569,0.945412947679489,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0100808311145926,0.945733741931064,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00205092948359165,0.951205643224746,87,pan-cancer
