mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,0.0210951320275121,0.543692152664066,614,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0324433346597639,0.544234088383059,665,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0814013129900519,0.546806683620801,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0182824396761316,0.547355402979774,721,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.023122455868287,0.547583535815916,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0202462863734341,0.54761675604192,749,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0218292431786744,0.548056347622162,601,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0328779988430224,0.558166964141759,606,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0220906064164052,0.558604512804788,130,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0221193093656555,0.561366584363014,447,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0631602077024253,0.561520093858226,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0196805518712986,0.56279106790177,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0179419941817389,0.563870487989229,245,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.031812693454617,0.563930679662846,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0223227451769981,0.564583553903267,154,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0217496766020651,0.566185144321451,20,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.020263440309983,0.566603397723464,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0404480948169113,0.566822497841905,641,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.020137626900455,0.567501551744738,715,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0867793691764355,0.567961607339105,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.034262004504486,0.568237720742318,232,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0229326865915586,0.568534212869796,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0211488956386764,0.569241655485408,117,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.028870055990679,0.569847716451404,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0213595430868124,0.572209287512819,181,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0952801151384969,0.572288179839351,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.10339546701337,0.573525523001963,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0202079380430497,0.574181206402146,745,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0168792191378311,0.576176672387653,699,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0214892953789321,0.576463076656,705,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0202083758985373,0.578034355900337,19,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.016532601132248,0.578216692259166,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.031097040266394,0.58240122973222,239,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0187440693855064,0.582810679077781,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0432155270568037,0.582840048028832,108,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0266590913936593,0.583045195791355,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.020391194217448,0.587856130826715,667,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0282434676099553,0.588218766265046,162,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0231567716288696,0.5884201017822,544,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0192399087234997,0.588649677552977,351,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0375145302092469,0.589863697635848,160,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0916961330195196,0.59229042973758,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0178514137216496,0.593510422433753,467,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0189136773981717,0.593840210319633,408,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0180401861515172,0.594061954480103,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.018588225900328,0.594771177004036,284,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0279285320711806,0.596276144137116,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0197069668069696,0.599350034084122,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0230630741667056,0.601798054491493,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0263153068571185,0.602918737476016,747,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0187047889532308,0.603927127920856,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0176099941489599,0.604554549629429,301,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0261075798924666,0.606900170061865,261,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0879709510938457,0.612248583126634,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0354758963144551,0.612999843398367,137,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0191113939571426,0.613087557043363,611,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0244561976968599,0.613301665256311,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0933986590795498,0.61414985054976,533,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0177446575690277,0.614278478573535,90,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0191742283743916,0.61439755585519,655,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0191275503469173,0.615435565669265,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0365048829824646,0.61588941859773,132,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.146503275814523,0.617238002837293,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0179510062600127,0.617633191468444,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.016053577515116,0.620024288136453,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0155898249475768,0.624043665510629,152,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.017095680298163,0.624637384685757,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.01604669553068,0.627781137877416,221,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0262500728957075,0.628552643534439,168,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0272965686576978,0.629802860353262,580,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0204729295534631,0.630706338129698,291,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0166976909813337,0.632484739536285,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0196526757077816,0.635887104579669,439,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0230031017729128,0.637709998066768,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0542617927207089,0.63861364512721,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0161231452210737,0.644594691183385,372,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0143702048078634,0.646573452862001,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0263849346378175,0.646580970875681,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0172122593341489,0.647615068153331,285,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0815218200395052,0.648653160666015,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0162864895964398,0.64887503697567,96,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0147956809376717,0.651583687191439,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.023186246481057,0.65561032813921,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0156479552185375,0.655639770916699,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0154384426878712,0.656190624396843,469,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.013832006153631,0.657282541426041,73,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0130557652238509,0.660361396771308,702,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0165798336268362,0.663374720237301,642,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0141917356726557,0.664854172076724,455,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0132822748614931,0.665539846331558,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.014675013512069,0.669176245958168,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0290684314317864,0.676732605106577,164,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.01448199110397,0.678225371017356,322,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0122422924774225,0.678722033267753,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0150878364299592,0.679994996173382,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0115574588581744,0.681469928105876,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0142000409311877,0.682109446441888,499,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0144780604525573,0.683715892221056,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0137422422221891,0.684941966454925,385,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0146102130412939,0.690853129120336,86,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0138497859339759,0.692325130840533,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0199605063479003,0.693283095784423,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0207695519577972,0.696073637781091,359,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0119168326399543,0.704867240463686,654,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0116562858174342,0.706056780016804,530,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.049557391674718,0.706526469327027,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0140743127491782,0.709999482004643,106,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0140834139925871,0.711326446580864,230,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0124668661455722,0.711545386038506,446,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0203655254184822,0.712691994569377,217,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0138930369919271,0.714246945039593,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0258103823789741,0.714655131198551,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0133522869948452,0.714904691100198,120,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0161037223703846,0.715181140128228,692,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108899468648518,0.723377401398869,354,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0112044135815656,0.726730418108271,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.01199851812129,0.727760055767488,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0106041687150447,0.730484219027009,494,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0105756329258255,0.73315937538221,33,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0123841249905172,0.737317249303481,110,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0193463393186903,0.737437482471478,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0132328799868255,0.737921190198426,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0171663963860453,0.739961263851383,742,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0105032200560222,0.741013302475565,298,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0120281238241312,0.744868710789222,342,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0103065899075911,0.74514374309896,371,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.107363004147305,0.751218414909253,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0118486895456174,0.754266966326433,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0109969622215753,0.759762009013978,490,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0499575661669408,0.762611903366697,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0107876158386605,0.763957142164846,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0096038456170692,0.764870641619222,412,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0105120343060078,0.765263098760637,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0151926835321679,0.772731732508498,175,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0100606509380725,0.773427635136229,727,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0517892773861195,0.776150347463046,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0385546183414287,0.77702223034882,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00925558398459728,0.781666100207699,156,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00989374346170133,0.784097301511292,595,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00857395140236899,0.784210048971198,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0192324902170742,0.784825682900153,151,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0106001462697285,0.785163802087888,352,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00987068177902649,0.785404325991449,119,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0093972862000961,0.789917161627525,416,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00925752766219894,0.790608115043672,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00964698502520878,0.790822502801647,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00863611909698559,0.792094835008269,401,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00925966748897479,0.793033799313141,22,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0847371359347168,0.793450807007562,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0147671040310646,0.794175687475541,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00986833755681013,0.794874097829572,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.009203204893136,0.795329120105454,404,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0101329194518545,0.798519216784574,681,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00862989229427954,0.799770366464778,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00936962113676263,0.799872181428657,633,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.017764737310319,0.800315308737191,68,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00899820149878426,0.801867212443882,403,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00857167788134081,0.805665406101716,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0344774128208009,0.807354275808598,131,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00761849251326699,0.807391278519556,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0126491039786298,0.810154178620399,67,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0389482822770555,0.811341839050562,47,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0117580805980214,0.811400411161177,417,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0112972424915427,0.811731173404613,176,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00761544663328081,0.813648042414329,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00770791104151017,0.814240390125974,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00841097236460487,0.814668388195022,205,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0125623462818453,0.815688726315795,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00901012712592152,0.817203644945042,182,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.012446160270109,0.817822790257199,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00836716713224627,0.818041887846091,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0118466917750492,0.818059507414919,585,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00754470503561424,0.819983252977718,473,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0266273646870383,0.82047391723923,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00724757929763252,0.822697216280473,163,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00807101549583195,0.822859020217066,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00749007823273085,0.825130123563553,384,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00725924568798502,0.828107614928754,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0310675220028023,0.828449441025638,656,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00699985761684969,0.829248007570882,274,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0116669292884411,0.831013878052082,218,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0370582643315027,0.831208767090765,651,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00689702294129473,0.833929271881281,596,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0114836299753131,0.834933602389163,392,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00741071453886597,0.834989982077462,407,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00665664588493257,0.835218931219086,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0246044531783713,0.835652949847089,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0109560764504913,0.836401056359404,45,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0100093580429638,0.840518920383366,349,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00751952003377309,0.840653719926433,146,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00736159094784146,0.840894589259052,135,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00627466462119235,0.843729904246163,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0135641067529513,0.845147924262466,305,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0281090617420043,0.846218723837526,188,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00941755269586668,0.847344657192574,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00715657055765986,0.850644351586133,484,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00667341980350129,0.851186186718074,515,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00577052801418461,0.853306600202629,155,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0127671269278917,0.856339345925851,166,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00583754952380593,0.856416483214462,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0082633662902657,0.857574149266008,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00614452787637508,0.85803502166184,314,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00638829059800767,0.859403420043704,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00633804723989175,0.861056901808098,698,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00540081179803203,0.863364458929203,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00657226608517632,0.863770429450396,495,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00818895014254253,0.864845650721591,29,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00617336592845684,0.86585558808667,722,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00626860657981571,0.866024983853719,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00784334374603718,0.866914519099842,370,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00563284852836877,0.86721937105555,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00478172664263562,0.867351998192022,577,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0217239914778248,0.867726311180063,129,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00792023775452358,0.868048174335246,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.011143896020212,0.869232456434923,111,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00562351093703665,0.871216538248828,744,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00616471907599584,0.873085546654168,646,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.01818117407057,0.879150948499281,730,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00746287336190654,0.880352043675901,99,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00487366374784299,0.880501467367261,272,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00479492421801285,0.882414653316511,383,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00534493946090107,0.882820241986332,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00517127695201118,0.884590235235985,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00455312825359129,0.890387832798144,387,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00692739531242868,0.895343140971103,571,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.006484157208005,0.895489587926609,348,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00450997354884282,0.900256094620632,475,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00460714973095483,0.900429753399056,428,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00854420874601807,0.903237833228367,295,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00452177321411331,0.903657702584974,240,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00458304596870588,0.904657619926043,572,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00596642874394329,0.907232869522172,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00552660253929546,0.908501011527851,689,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00417730854724026,0.910091203946634,497,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00405938946027489,0.911086901090249,125,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00733536473436435,0.918698612522678,144,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00342461822094535,0.919290924035011,726,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00533976628459159,0.919567490248029,733,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00359355585449845,0.920874985347313,712,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00372479739977826,0.921203211290543,80,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00540349880344652,0.921584681251958,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00284560893444524,0.921880627383277,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00527503761129222,0.922794616105501,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00293734933012144,0.925949248105605,649,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00488358082485259,0.926866482466637,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00311451746671362,0.928885628303397,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00275126940512311,0.931827240893848,303,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00298222973560555,0.93197467762535,518,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0130073553715901,0.933541940119045,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00422711430619137,0.935090277923107,147,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00264674930627719,0.936506275189302,542,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0028925575474527,0.937356347106099,710,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.002955972467525,0.938021887609597,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00291268588432006,0.939891722086183,94,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00265050090811844,0.940283929267084,319,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00268146124262272,0.942529220892135,566,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00375072753193403,0.943279235198816,210,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00306604361205535,0.947264848464607,150,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00335741809512174,0.949095256717147,92,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00197376162815817,0.949444648918284,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00204536133143475,0.950223617718808,212,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00243102018161087,0.950442424302971,442,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00216232605055804,0.950520984115555,410,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00204015889884248,0.950873494023425,445,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00271149853134909,0.953472344641195,714,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00205489119732788,0.954012040742457,608,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00227409396046182,0.954889470930918,148,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00197989110564964,0.955760758704417,66,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00186931653966116,0.957948175518288,648,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00872418955117081,0.959444140790504,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00182948574629387,0.96078786575673,357,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00165216669936889,0.963923534236074,75,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00177288043360791,0.964574154673199,109,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00247718686551319,0.965126780116027,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00149718257401281,0.965544003261077,659,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00203107637265799,0.965911064534479,268,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00138976361391718,0.968815267456505,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00197197413186913,0.969286617693508,754,pan-cancer
