mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.0350884331076527,0.514716623565942,359,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0350298239756769,0.51549437338995,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0224590655418674,0.516399608859579,634,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0332450475652824,0.521342058563053,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0200190825698935,0.522574788930725,338,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0339001046936227,0.523942912426139,175,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0205774408859665,0.52531476375021,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0198051222808765,0.52540402569763,565,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0304427031000838,0.525725169830497,235,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0430156077059776,0.526668368267877,369,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.021256948917219,0.526987961646367,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0221772846574856,0.530800012083476,408,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0201006273734632,0.533941848350289,163,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0258542499610982,0.535158599841193,439,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0288829291378762,0.535663845539211,348,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0788958719989391,0.536872970071864,656,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0194841303377266,0.537328652012007,401,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.022588849615953,0.541131065617331,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0232190667010869,0.541480990290241,637,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0944035206542798,0.543947013989656,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0208426096452256,0.546480291029806,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0195805205885871,0.549443824598403,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0198173017728083,0.549749449975239,226,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0828812268589728,0.551149802141407,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0203385327247452,0.55181046254765,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0206493597648411,0.552245789143803,522,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0326292527239449,0.55374597503231,10,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0203543501895181,0.554059205137899,307,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0442037520056178,0.554533079567468,295,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.060864401098385,0.554616453486805,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0220795122049533,0.555389574132499,95,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0220351148040748,0.560812026150548,642,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0195989973173813,0.563072821807865,400,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0405834406497773,0.565043656227403,9,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0204023800909222,0.565559024518248,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0294934523087262,0.567575595242196,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0238656324091451,0.569080637856613,346,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0213035533017524,0.569826487434033,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0209197043899481,0.569839991274284,612,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0201523782970532,0.570616957636405,188,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0413166295604813,0.572401848065138,305,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0386787376853584,0.573570553337244,142,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0294884290210042,0.575286314186105,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0675084759966256,0.575336727079085,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0308086555039014,0.5761239331323,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0195513947694152,0.577537961248447,488,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0204085538428678,0.580182312988533,43,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0188829236609635,0.580915328850592,404,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0169572182226277,0.583115618784579,33,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0307539693514609,0.586174773341267,239,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0256465302998272,0.588423372718688,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0211901304460768,0.588727125125961,200,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0757543964368732,0.58988820532134,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0263911000553921,0.593974047254814,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.019127409624705,0.595185909533804,674,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0147689064477716,0.595302317017089,353,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0185172997396887,0.596823363017109,627,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0397288793759172,0.598761741784793,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0263446070842078,0.60548751938936,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0948388800558007,0.608950884411861,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0183277357117762,0.613626934167832,505,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0878496444796343,0.613917244895522,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0162689553378748,0.613917279503276,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0175902529382649,0.615045877190471,617,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0286763126663756,0.617359067275895,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.017332148233636,0.619217359889361,631,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0246976096026069,0.620280290527805,535,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0811663740802883,0.623653442175825,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0184692390563862,0.623951167563258,285,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0190465331420527,0.623970078028955,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0156302654746604,0.624102994048975,194,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0796280332561676,0.628226814536148,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0160413878041695,0.630345495936294,562,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0800537242639443,0.633119138779834,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0168285850381169,0.633755916977734,297,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0155100409951736,0.635999459278307,213,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.025879462358674,0.639280328553301,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.142847270117731,0.641539698383926,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0162708572997028,0.642147097991256,598,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0169299906344156,0.64237318581175,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0159958533811573,0.642479707221416,304,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0143702581397996,0.645421284522627,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0160207061159441,0.647483511545081,625,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0160034490379783,0.648380224462043,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0146468252809521,0.649504681352983,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0159164010741304,0.65235011505965,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.023654241578016,0.65242981880471,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0144389094900019,0.653610804677613,676,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0345840400329551,0.655335897476016,144,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0235481920611571,0.656884724032057,67,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0147943351273744,0.656952989787703,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.023980109934859,0.657364961793654,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0159224531926518,0.65823548335791,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0156171160007692,0.658405184967601,407,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0152743259387287,0.658743891020048,180,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0137660767780735,0.659000556435798,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0673801786146629,0.660438447743122,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0244003939854712,0.660534602288306,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0140475527805358,0.660790989748331,303,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0719362056991388,0.662764935472297,76,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0246515295351849,0.663418756520895,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0167510661219059,0.663475844795271,154,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0139455624825186,0.664366253475511,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0206822646015066,0.665247923499101,747,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0140476018225396,0.668212100148478,596,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0151539281403959,0.668558514357492,153,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0156400948614006,0.668649282619351,263,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.014689457980356,0.676296816473017,622,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0189566315583125,0.678930886041837,40,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0125248837212686,0.681366361336037,259,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0226133227633691,0.682877762491319,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.013495461983313,0.686367194500594,421,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0128680004112642,0.686604533682957,562,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0130406683127849,0.68717562829598,615,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0139271012487052,0.688098502193618,538,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0145099969707577,0.692954996621868,395,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.013537033562324,0.694167166263938,431,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0136269994134941,0.69515150805325,499,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0123815363571475,0.695796750825369,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0118574723299601,0.700838243470571,592,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0130375767555939,0.701590099813273,90,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0143317446339853,0.703252545477429,752,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0174655526174043,0.703572539524081,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0139312444255629,0.703987691637099,86,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0174534170302361,0.704062107570043,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0156691873277039,0.708572399309862,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0197923493181127,0.709143057798687,121,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0125933483604818,0.712764317680201,364,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0169054642596086,0.71876686796631,21,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0120195578265059,0.719721937130213,614,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0177736945613145,0.723069096929635,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0124077749423278,0.723163901752897,19,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0130458316396818,0.723711954819711,321,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0440334118594073,0.726034899930923,131,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0115996006551748,0.727065540891663,211,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0108450757883471,0.732028630515333,743,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0126543115743208,0.734284174406473,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0268561110555161,0.734682976147599,390,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0122316543386288,0.735853245798712,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0192779917006413,0.740482674854018,92,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0525620640947888,0.743162267438847,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0122904110255882,0.74522272283541,470,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0107136891078077,0.748896664085293,708,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0412883920069249,0.751652356905475,211,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.010673959282731,0.752705460246201,757,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0553796846288756,0.754555536181453,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0108579220056346,0.754700507007242,469,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0117863027523694,0.755138913179594,655,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0168450173236379,0.756126172714944,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0514055648179286,0.756795169603062,630,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0105837003610425,0.757593140341412,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0096657489727343,0.758736725932793,649,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0164727904398872,0.760225610760293,548,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0185051303325389,0.760698865933927,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0224426982844465,0.763332872281549,171,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0106800138099439,0.764399710914021,731,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0113578643797584,0.764899857259076,85,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.021805004406663,0.768130492230729,658,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00931335665658838,0.768146270914994,402,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0110337115988688,0.77031974895766,288,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0108850055041928,0.772618013789967,300,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00889159457121136,0.780779775226484,412,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0152076940113318,0.781088011426124,11,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0101436349799815,0.781360969746995,647,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0103949412887985,0.785451739812083,495,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0205088261477247,0.786829188048412,166,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00938926689602512,0.787696328924295,700,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0083862148814608,0.788953518102039,654,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0100189323823728,0.789489483437838,389,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00941152321844572,0.790289961156508,597,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0094626245606005,0.79187410125915,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0100496849790325,0.793882198575296,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0135663999055282,0.796284830464217,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00816107437420692,0.796316825553953,260,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00812134325440342,0.797690349146826,82,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0151559716630306,0.798351490961874,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00907896469044785,0.799418486659192,490,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0095164367607716,0.799495907205059,199,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00956743963808434,0.800493187721204,208,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0134187817244039,0.801004638523558,105,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00772250074608356,0.803403215311367,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00810191302767393,0.80386345554326,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00793389999104784,0.804044082569233,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00811709389063173,0.804244360569008,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00976513407122452,0.807073038606047,681,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00794727884215557,0.807326705941298,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00789030853620513,0.807740952911679,228,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00934784056261988,0.809526539756732,113,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0075146994536456,0.809747192846243,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00818329619440599,0.81013963840023,252,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0125124265510689,0.811366347181832,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00782646557325968,0.815885502035872,5,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00888032528421936,0.816364651324948,377,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0408099762364813,0.817151959979587,51,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00794519787305238,0.821569963415982,343,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0108028798183128,0.823926934532029,585,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00820314021903297,0.824266649394454,482,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00748747241627882,0.826493541104021,621,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0064916544742835,0.82673335412952,702,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00726623404088366,0.82799830937963,37,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0372779834447598,0.831865514098416,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0372476559647773,0.83334643508601,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0112314052870645,0.834716783015253,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00645950024484401,0.835150611185758,155,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00712749075891438,0.835613443626912,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.010428367459591,0.838481546915692,754,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0110590024631765,0.838524526389713,735,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0325785546046263,0.841756825219276,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0071482639817095,0.841779481322703,280,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00668199030306663,0.843554844721788,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00695751006154045,0.847682639352147,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00632908493019182,0.848567675363383,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0055093075919295,0.848851301215248,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00600173115001236,0.848899396208125,556,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0325425796495629,0.851699690931905,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00640620674683713,0.85236982774206,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00978362107123658,0.853066247766578,162,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0091262689889412,0.854614656821696,707,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0135883854818359,0.856652909091723,68,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00651733700258041,0.85793204653037,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00624295643845364,0.858066802208051,41,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00923747864013278,0.858493144579054,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0132526353486835,0.860222607476344,114,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0101666831061149,0.861978382900791,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0237519976326544,0.866099821175413,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00560455355329916,0.866415127198881,156,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00547541262205247,0.867983610288851,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00526515860267691,0.871165044649069,749,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00782287341273693,0.871310522255873,329,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0191430737009313,0.871862437406603,101,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00880819300851019,0.871872663474372,218,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00747235793627698,0.873463458534378,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00557909963492939,0.87362099918491,48,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00495292483342185,0.879896680707203,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00728626291848467,0.880888061327622,689,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00551128618303941,0.884655256711681,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00541780207761947,0.885377916119632,222,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0220620372497023,0.888105905922841,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0049585219565512,0.892573805433374,336,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00495551213250626,0.893039623873058,30,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00440506970603557,0.89354726648044,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00441087578434583,0.895359501260807,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00451032985723007,0.896372981019845,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00432275166740665,0.897430917787627,619,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00433029646739473,0.897779359162745,551,pan-cancer
mRNA,FIMM,RAF265,AAC,0.021525800860359,0.907093258969077,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00414897711769258,0.908137349348582,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00850893364514586,0.914766951060156,108,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00367545545264696,0.914789849493839,279,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00407671131124764,0.916356429438037,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00396118075019996,0.916568022170965,616,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0179289451454623,0.917315733452176,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.003275136733961,0.918863927835819,225,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00546621946632174,0.920931718061319,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00358034597405531,0.920957353174862,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00681196301016177,0.927144243261842,124,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00320431163769116,0.927417784667403,293,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00489397208254662,0.928745634315744,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0045038613158034,0.928776173383438,233,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0044411273010719,0.929739477058002,277,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0031789224647558,0.931701512819299,110,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00286587303224166,0.934944950571995,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00266550894753944,0.935676306211817,221,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00424849981909534,0.935897810467681,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0149914804005255,0.938006178400909,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00394708620132121,0.940667956668848,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0026637192456049,0.94093054952584,472,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00307465887398319,0.945062901636677,433,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00214843357970874,0.945474351449218,430,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0208204675595791,0.94617455128617,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00228845918754823,0.94620793487776,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0119987755763049,0.946483104557338,592,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00367404747766734,0.946616032542178,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00231144176444656,0.947719789177697,31,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00793072277251439,0.9482147701188,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00207199160148911,0.949919392512234,337,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00217316622185921,0.95417651095556,181,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00419634484043819,0.955693247828066,126,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00183090911821001,0.959800325357975,623,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00151023082302085,0.962788439944246,340,pan-cancer
