mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0246639715867977,0.62852406329163,234,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0200689803377605,0.629229504169379,413,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0251844653488974,0.630834887750859,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0178663884810682,0.632383013804319,207,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0187919278921275,0.634640477371943,662,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.078418602083412,0.634654792566689,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0260223233727108,0.637621639413886,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0295923612579334,0.638635594384658,443,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0190713597524676,0.638711456504338,472,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0171785703438005,0.641947745384732,613,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0178337297205375,0.644969045526661,252,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0192788875547508,0.645677178645023,285,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0292070710952943,0.645739845641574,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0206813045712804,0.645800198686418,681,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0370339368119114,0.647097809618779,166,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0175054321528809,0.648322980518796,379,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0191768240173639,0.648823472270107,130,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0244256494250547,0.649335945032712,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0161442580677246,0.652821764179196,209,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0179764302967334,0.656046039549076,671,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0157109846255902,0.656330016902805,690,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0173191650083951,0.657158106159573,465,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0256660542608638,0.660920783639594,162,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0234993355154969,0.663454110728584,742,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0193254453507476,0.664842780741405,148,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0185985642113185,0.66789728647181,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0152911754059693,0.66910629112126,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0320754231628245,0.670043724670456,588,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0253905931745333,0.674393162908018,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0339942857344256,0.675784549621902,658,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.079434675626562,0.675988523481158,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0170680365819191,0.67902483700474,206,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0265456192199403,0.680366215058746,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0180200396161801,0.682469725214253,102,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0141488528344876,0.684364561665137,530,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0164953585674296,0.684597539506484,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0169380953671294,0.685048452286068,2,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0160250683382519,0.685798866861346,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0174209256158243,0.68756420985203,705,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0222302548262257,0.689591774041164,118,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0256151372945219,0.690967958599516,603,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0143712667920811,0.692061545074677,562,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0818352699851044,0.692511687023347,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.031657576555317,0.693965149374724,123,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.079262736436378,0.694002972553375,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0154800911973808,0.694238649259102,42,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0166209838653056,0.696019705135993,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0146873513778831,0.697091101565786,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0204178827709577,0.697740080176121,370,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0150736618847442,0.699606309901616,441,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0159874301525219,0.700889771489583,426,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0154062799492752,0.70218574207815,281,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0163649506721708,0.704973094676813,200,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0293291928547364,0.70534597889131,128,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0162241488601839,0.706398001184689,352,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.124426559331413,0.706719206068551,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0239680456533948,0.707011969912315,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0160868244126833,0.707274547562718,184,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0324483852504862,0.707439760696305,108,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0202587994771528,0.708464829831271,507,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.014729479355373,0.710141507156464,351,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0189461195307783,0.711345707405144,527,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0144126812491355,0.712051202392427,744,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0179639721341331,0.713745225185304,433,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0136516431827001,0.714451558301134,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0159735842185429,0.714605491763372,113,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0133758638958236,0.714679256621714,225,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0146891939702415,0.714967800504628,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0132910674304354,0.716890851394287,596,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0149557603221045,0.718132811687593,657,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0152876876447269,0.7219869155137,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0142979606408441,0.723970455974723,745,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0178006523357753,0.725509395806977,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0225256266483147,0.726467979499601,665,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0131421361976939,0.729259323843954,551,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0142028772632436,0.72945556751746,435,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.012323998338994,0.730769749331074,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0143624779418383,0.733901546047891,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0280791660285046,0.735159729513594,144,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.021942668517514,0.735731214383121,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0124861056250916,0.737459431781675,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0477579460086466,0.737699921334299,211,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0137231935406826,0.737919005656099,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0131626579992541,0.742293329841687,488,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0209097844049852,0.747135428665001,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0139777470308986,0.749877623035447,442,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0207901979153707,0.750348058692331,97,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0117729170189704,0.751759976248264,328,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0253939073865477,0.752200760567134,124,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0468778162940882,0.752500638508162,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0127150868384776,0.753045151390668,96,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0127636218437483,0.754727549364864,673,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0119546969431991,0.758770627266941,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0109850455701089,0.760123193334161,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0157198114160827,0.762193734425259,394,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0125900698668917,0.762366833539248,165,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0132240275244312,0.763608711977506,136,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0114058009525906,0.764860728271512,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00944778857963643,0.765794170040606,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0110122770281463,0.767040414900479,455,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0115105632088829,0.7674315993678,51,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0181230581810371,0.771706514686321,733,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0113414111832953,0.772228596286043,372,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0173598121244852,0.773339063783003,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0113104346597285,0.777342396898362,448,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0589741383829912,0.777527461251585,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0120371695223428,0.778774390276306,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0106428242042241,0.780033939396635,156,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0185491581977972,0.781470276504603,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0110398063915148,0.7824639984714,396,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0107551152187794,0.783627349599751,666,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0104230469588934,0.784509718838811,5,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0112432955355566,0.786238567630266,739,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.052410422021291,0.788854942949104,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0101932422539224,0.79041239076022,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00976812782310569,0.790640236226245,518,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0105621731548424,0.79210610045947,297,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0207849369340151,0.793516468185773,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0172072458728283,0.794121145095341,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0105268565044567,0.795682876907996,712,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0106711816740397,0.796101770754079,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00939636144614351,0.796939321674069,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00935933154325049,0.797695470683681,556,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0103261766263074,0.797973001822246,597,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0124363051626905,0.7994775841632,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00929155362893136,0.800310152866159,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0107435942294051,0.800732230363726,653,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0107021658749686,0.802044569802495,240,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0131269675415253,0.803269927664948,235,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0155120411230904,0.803756224326181,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0102900768091648,0.803972793315083,119,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0144635359276219,0.804213481289169,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0102853146039112,0.804978617710133,710,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0102313634096787,0.808676058628971,106,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00885108494476839,0.813649201160602,332,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00926489444651837,0.814445710242116,701,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00922228053343147,0.817891660487131,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00881427028839626,0.818303764433571,453,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00921535589666213,0.818674134302973,515,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0343254983436663,0.818886885191941,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00843585394757131,0.819387332175502,58,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0388966152348895,0.820198209545615,255,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00906805868837751,0.821003073887817,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00945010277107965,0.821129322160714,684,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00965502939141553,0.821141945040955,289,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0105977944479139,0.821559963578065,607,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0095642454444741,0.822030517268393,635,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0148507031418654,0.823196161340345,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00856287278564106,0.823630770394211,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0119429062258259,0.825463000547132,150,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00861809793039629,0.826933800106216,41,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00820671354836444,0.828416233453208,7,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0091922546014952,0.828836674056764,457,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00918158594587757,0.832228906116876,182,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00824215141898836,0.836324543944461,700,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00759226557396079,0.836758992232388,368,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00832274241727784,0.837198609097079,361,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00806612323386993,0.83911384785007,481,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00868641930502759,0.839343378403161,79,pan-cancer
mRNA,CTRPv2,968,AAC,0.015270518667895,0.839352929327846,9,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0123423287743874,0.840700400608501,54,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00826792762141425,0.842167728199294,395,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0121678312380068,0.844687529477082,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00813274804197712,0.844765965084784,43,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0082773070615634,0.844878758105383,549,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00793557996032176,0.845169127469743,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00759916828298,0.847736221577306,519,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00827507454112922,0.850035282733769,573,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00772168501112216,0.850769406917293,418,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00742692135340525,0.85085413165012,631,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0320427813887215,0.850938663816915,16,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00686256581413991,0.851648714266421,274,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0123975942734306,0.852105747462504,232,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00813951929351487,0.853230548504653,505,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00828607261221427,0.853520448275779,103,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00635276750927822,0.853867475228769,494,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0101654017049952,0.854044660676667,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0119790730256402,0.854134140860086,143,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00751311305171142,0.854249090947907,19,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0369526484971959,0.855578114749428,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0094253607878042,0.856213124552522,564,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0278364134849882,0.856537644053558,438,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00947054325549069,0.857459644349597,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00737506340489936,0.858598177840613,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00690482202248668,0.860387700963671,522,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0113900733304214,0.860407163319352,204,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00741959962223604,0.861374683850197,146,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0230336535482124,0.863891151945949,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.013806471406194,0.865347078065202,68,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00724156017202604,0.865709186055475,159,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00643350930222494,0.868594177295268,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00679653366330896,0.869071721593698,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00673234990638915,0.869251236713194,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00698887578922097,0.869787888820556,637,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00653807652936138,0.870461032672525,478,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00630758044974831,0.870818602388892,249,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0105656422844983,0.870829352740831,392,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00910395039830916,0.871180581407809,231,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00659753285852719,0.871697034070831,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00585301220292468,0.871771428448383,163,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00719840595846838,0.872169407826383,109,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00649410187403434,0.873429357084322,425,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00650967449300199,0.875107716278405,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00972802753338434,0.87576242260269,147,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00639425466584717,0.879970591049952,85,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0077938106363034,0.881232597304151,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00970894741595717,0.881448410670187,88,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0106939934236047,0.884130915856444,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00612173639549135,0.8847317738166,566,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00748942780348942,0.88474032758307,544,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00839132883649359,0.885912385754574,29,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0115680368467024,0.886000232096365,164,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00501339267957144,0.88676629438262,736,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.005325986006683,0.887008668396931,374,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0104861564125646,0.887221935754998,142,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00581988981976074,0.888532977154865,423,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0060991950961721,0.890329421766577,115,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00560808365273667,0.890864424782841,244,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00459552531826949,0.896269684079939,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00464005969815086,0.896401188228268,687,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0250988327021916,0.898036722515334,32,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0232010298955441,0.898319511080729,630,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00472217860289936,0.898874161745861,542,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00811563535399348,0.899139912771576,67,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.019902647196045,0.899695163501021,656,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00481297120288435,0.900439127891145,335,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00495410045325563,0.900576852342553,480,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00491885016087795,0.902152425340131,622,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00399954956205517,0.904890721009448,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00449400142018498,0.90762405028583,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00729554118686557,0.909490160234565,735,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00485809114930136,0.909573836342156,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00401296751359888,0.915777407133892,384,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00380250280379433,0.916033273730091,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.03202588007076,0.917279593148521,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0201343037964116,0.917926041523602,592,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00365105662777227,0.919352751860078,558,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0200029620299551,0.920972771048494,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0042290099218215,0.921678108604535,242,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00398815395080153,0.924056599328159,451,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00566792430703469,0.925358970000402,754,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00381309723165566,0.925534338466564,477,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00322090113581443,0.927386199679302,190,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00381654953241341,0.92743372295646,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00371473417470242,0.928591976287601,173,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00730025582483987,0.928957796722644,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00366666058077821,0.930067715497587,629,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00421443352157134,0.933310294228006,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00348377696009314,0.935558016474769,495,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00344211153228138,0.936029411486881,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00393734620582089,0.93846889225283,604,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0144542099400607,0.940475109154973,600,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0132832862681347,0.944842108263743,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0140976909014947,0.945166046032788,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00354851928843935,0.945549051637934,12,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00428671331406894,0.947687434820436,217,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00259958009186069,0.947978432575237,727,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00409320868198977,0.949859009273415,548,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00252167327445849,0.950683351884887,167,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00232391591471864,0.951774886078785,337,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00243800230988648,0.951843404497235,626,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00194479671114997,0.956031946344674,695,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00215495176302376,0.956736291272185,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00207636996835821,0.95926424269122,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00179410824519152,0.963391036656857,538,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00177333824325817,0.964940771138317,187,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00175984640126501,0.966194827847408,98,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00316153798667772,0.967456805764554,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00150482100083776,0.96846640429735,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00149377608537468,0.969584144786876,270,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00276587069933274,0.97223437307599,160,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00702643644784736,0.972612746728677,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00145003521864464,0.973599461663288,667,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00161908406256375,0.974970620147591,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00579015202077783,0.975533634137151,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00120426829221242,0.976811791186649,52,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00325239157376184,0.980352423106126,367,pan-cancer
