mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,0.0263556842686777,0.502353201813728,460,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0362321020005069,0.504068061638693,348,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0271108201376691,0.50611218822494,629,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0226805827655508,0.506234543697965,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0247391066450747,0.506494369555185,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0277456210073976,0.507102948982693,188,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0254367129577309,0.508721184308181,335,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0371800771436375,0.510040653671578,585,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0361580390083833,0.510578153603368,329,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0214614092736533,0.512044058569146,290,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.11734985575838,0.513532947744507,72,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.12685597780832,0.513836693531421,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0236685337393551,0.515091131162774,596,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.03368947513929,0.515635944297141,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0415122621033057,0.516701051210974,97,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0580058915552701,0.517589981218223,140,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0311676750868019,0.518927600308847,433,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0247203337774623,0.519937333203557,700,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.025074000852015,0.522692821614414,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0265483661111593,0.527936490593948,208,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0265565670112028,0.529017748769668,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.05309863840315,0.529347962419721,128,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0545831588010458,0.529771088788048,586,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0234526461127784,0.530748455324626,453,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0369479448133749,0.53113462386819,147,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.120112525771377,0.531727105287771,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.024215739738703,0.531958393592264,627,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0259117576847052,0.534567754626748,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0362455106191126,0.534636731743001,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0256725730241883,0.536893354400667,36,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.120907206924352,0.539497973448808,77,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0243106989197372,0.541981946172522,602,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0246132077167828,0.545247370740569,18,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0232734886969011,0.546680219564598,615,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0357805704441038,0.548173989071007,175,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0248897522546528,0.548506695264446,752,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0734306939238056,0.55072080955264,185,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.116675449902991,0.55386704722371,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.024582719082144,0.556082089873901,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0347881158363562,0.556682952639516,174,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.100402499485905,0.558963129924456,16,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0241495273495715,0.566680000664941,280,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0339506400903899,0.56671772773275,440,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0225764144202809,0.567123458181756,456,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0210134945591939,0.567201704910829,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.053657009997858,0.567917965120167,471,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.115389102410475,0.569036372546965,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.050532345761621,0.569988187309925,134,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0245086656732501,0.570888435688588,182,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0210062960394004,0.572778876964566,317,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0218010401494453,0.573078333464541,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0332755465768726,0.573500079539175,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.108736020265644,0.574053321102869,419,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.119481876662895,0.575307113111433,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0228678311798316,0.57548254153418,426,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.029220007914537,0.576664300390597,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0219298510898954,0.578265669715779,37,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0356863696704663,0.581346053650029,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0228195408276496,0.585017959394301,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0464500098616833,0.587972376499747,305,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0224133073530815,0.589485216843158,24,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0286399366526938,0.590052428766582,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.020133088780739,0.59205304528578,476,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.027598829343666,0.59246220205881,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0208793437545308,0.593244295663063,661,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0228815415690933,0.594911138307989,493,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0204609355665882,0.594912308274973,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0602115225008335,0.597962567432986,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0223964949439562,0.599282345632688,102,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0198082488064125,0.603355153238451,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0212522775255843,0.608488979653726,593,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0267375870008535,0.608715196335486,40,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0208733880409684,0.609115463978138,52,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.020991460134653,0.609615207800499,633,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0279835274369956,0.612802413144635,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0208134840366081,0.615755686983434,423,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0441816290865167,0.618675275414693,83,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0197755054773377,0.620591718828807,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0306183731122128,0.622272770221213,168,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0240823609892434,0.622326655774721,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0200431322144453,0.622358313083025,492,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0201778171006362,0.623335397220112,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0200540633246318,0.62346357428209,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.018666687952225,0.624042647022271,441,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0318826882857635,0.624506150644525,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0423652890908112,0.628595487073865,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0418098093687831,0.63178650692544,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.019999273216804,0.635530636622861,572,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0202452702703004,0.636787710597017,505,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0176494832354333,0.637891394280036,7,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0199117403862546,0.637910876769242,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0177921096240341,0.640283104664737,25,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0187487364739246,0.64378975646773,416,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0164054486366974,0.643831195710815,157,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0191650971622602,0.644969545676402,343,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0181351922631492,0.645443687908373,478,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0311874686666696,0.647768779664413,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0284379589845335,0.648696334284473,375,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0925778765918723,0.649037445482616,311,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0158883671309465,0.649191535384961,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0176181734229963,0.649368397162927,89,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0395154201139916,0.649487599424157,124,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0190070330467745,0.651710017424459,731,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0180686174527989,0.654258881287467,220,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0169124096760718,0.655077561931565,253,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.020172300883028,0.656615782125775,590,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0177857741919637,0.657225539721015,60,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0390187507876499,0.65742942189013,166,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0182910630020029,0.65948679153712,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0256743826325114,0.660260124727393,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0177977601461865,0.662714117899054,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.016900607937172,0.663188958484384,706,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0166252742067215,0.666721495622086,434,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0376373684484496,0.667001846917333,123,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0173958925878492,0.671668781627582,107,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0170343346262521,0.672360411873161,22,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0744572351949085,0.674047897547191,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0161238971637079,0.676936474700036,301,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0785427848237138,0.682484254512713,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0275468197243776,0.688678770658382,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0146780830343428,0.689675746829909,4,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0592358248999215,0.692063234945037,74,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0158064137629766,0.69261945713542,757,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0151922458813495,0.693734158700647,618,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0157276749686267,0.693826747573947,409,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0166104938077992,0.694376008649086,230,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.016589460474817,0.697081401622148,484,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0155801342812828,0.702540717703154,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0142368810546989,0.702768704002825,446,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.024229627320681,0.704533407996815,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0163582881704292,0.705566355114774,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0498228058664181,0.708481712221284,367,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0151505056038625,0.71094647388402,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0157897092854131,0.713593321317981,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0143267820041032,0.717448141690416,96,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0143935679415185,0.717821375500567,59,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0132911910414455,0.720878298272099,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.015087137734558,0.720903764891192,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0223478870783274,0.723694108092768,606,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0137955223252666,0.726895669745438,396,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0312741517624071,0.728211639891854,641,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0172922513738051,0.729143275551225,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0138197304141242,0.732838762398474,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0296240030164889,0.733131923722713,171,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0204428057741387,0.73366457484657,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0168618662660039,0.73548696626836,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0130520893122018,0.737178700357961,626,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0677425642675291,0.73922225777156,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0135816252453202,0.741288295739274,117,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.019770884676132,0.742445231780676,359,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0126031097775685,0.74255006370522,284,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0131536212262475,0.742604065162531,434,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0119308190872614,0.746587608405844,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0292386672949013,0.747054663290067,132,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.012968584445875,0.751211345641732,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0123417685994785,0.752057239002276,480,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0257713950811532,0.752302150682181,588,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0128225631897966,0.752708276749172,278,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.01590629277587,0.753015543282514,12,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.012490301188137,0.753117953600959,141,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0667125565198206,0.753762581398977,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0273448943864396,0.754285412331467,295,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0127458595938897,0.754496651540803,449,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0196337885278669,0.755592673541706,88,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.062800595775774,0.759328287046161,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0194635897474161,0.759359109355102,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0187314617324439,0.760039340746717,685,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0176130511583182,0.763436740409298,754,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0898422258087096,0.770377389993897,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.011232619460464,0.772195702485353,469,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0114913354553409,0.774163042532746,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0247432439586679,0.774878029575886,390,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0114161503972721,0.776028277277153,322,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0112270621480988,0.777207424266823,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0179883270826015,0.777464991647581,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0246849584934558,0.777528456000601,164,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0118707085083938,0.7775767043519,181,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0113950090324571,0.779916943508484,205,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.124734199249525,0.780855409729046,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0198902667246169,0.781428741423983,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0112435639410528,0.782913383277318,403,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0218511391603186,0.783647101477749,369,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0105745965121783,0.7876120198325,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.011038453937364,0.787681497482822,521,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0084380326809094,0.79211415456327,238,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0108041601449506,0.792769606282523,547,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0226588589219772,0.793847570825167,658,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0104949946914327,0.796084174663903,431,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00994620563175815,0.797716619915911,481,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0105497658767135,0.799073331335394,201,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0104154279561778,0.804258958972033,635,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0100585378392191,0.805972920373857,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0139931441122031,0.806843897537839,254,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.010193871681306,0.807740702988698,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0096772852111576,0.809139594541996,364,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0464062344778271,0.812320816001873,600,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00949718852977925,0.813135109322531,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00903299746733483,0.815598895114624,41,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00903149975524443,0.819206540014859,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0139976553040909,0.820008522774707,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0144447729096065,0.821333009034932,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0120542165981163,0.821529008251787,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0128126787317378,0.821828711143967,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00872854366928437,0.82354025293731,153,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00848882507301711,0.824152307019325,462,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0134262676276749,0.824158361590214,733,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.032894352813496,0.828039388862522,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0134595123674578,0.828195819867879,746,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0133901486978082,0.830588296462321,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00855579894896086,0.831698130768694,246,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0132404852918436,0.831810928015348,139,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0386740734276468,0.834818056682773,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0083398076410608,0.837435498955293,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00805898422796219,0.837649798996124,365,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00818589126186256,0.838794029003939,712,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0083889370257807,0.840972822018621,646,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0083849885843802,0.8420168174179,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00685904577788164,0.844755519560244,430,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00811916536042837,0.845398659880951,80,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00800756840385802,0.846614401040841,566,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.056877799578985,0.846856980109037,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0068395267355459,0.847070372204805,245,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00674934193992227,0.848011629765768,432,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00997544809240457,0.852745893124831,554,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00948462189127629,0.853837848589494,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00729484713653154,0.861644184204515,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00727335828145577,0.861776491057153,470,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0103953781266036,0.863287238376802,67,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00961006489749953,0.865201669366133,233,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00681046350962315,0.865289007713527,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00694468862054551,0.868831488973063,537,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00663890735303722,0.869433786603395,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00967755307762324,0.871089122146173,599,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0067074145243702,0.87327124213198,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0091059741167778,0.874969967048858,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00574300736786705,0.877599877563059,402,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00638011039442676,0.87778117628032,675,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00593900674551541,0.888948314670416,71,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00538569850889962,0.890109382289446,382,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00664222086400642,0.894279646164249,393,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0241432981009816,0.894410417201422,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00541402628999101,0.894554569253245,309,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00522591069968406,0.8957716796709,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00828824449647409,0.896425049373701,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00871415435537509,0.897083356701058,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00521848694369823,0.897325878947794,149,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0054594151904884,0.89838281076735,241,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00492230798611823,0.899273615632479,270,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0107498690885377,0.901610231659981,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00484651116909606,0.906591337748855,457,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00466546890012396,0.91254753560485,362,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00443165823550268,0.91545827403978,389,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00404408307345504,0.917429401928397,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00411255048143365,0.919138774811976,120,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00632111245050745,0.921234158418596,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00366597198116559,0.923112244674602,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00365909278759139,0.923835241924923,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0038739787482424,0.926105484786054,673,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00784864370042532,0.92740249508783,160,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0031162889629199,0.933020693363042,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00302943192559686,0.934865066405952,267,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0142292663860228,0.938164583442929,630,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00652936908354793,0.941148903712014,459,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00302611499395697,0.941153923986719,672,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00309458074429033,0.941608769736657,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00304726714007284,0.942304891167025,376,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00277301927793766,0.947034107094332,347,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00259848153728085,0.950432836453239,290,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00255358538336033,0.951335892006531,289,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00235179155327413,0.952121318052062,297,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00275042652818463,0.953498752952073,15,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00233206069326361,0.954750987132938,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00226820725074461,0.955150007357852,194,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00853752234286607,0.955785718875612,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00205896054200021,0.958426697916703,563,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0167223802826118,0.958862607236096,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00242432091352467,0.959031592970712,589,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00181774998751692,0.959039126207541,489,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00223726383191548,0.961358581640592,346,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00320494832590314,0.961621202546378,232,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00392059732652567,0.961951277907705,487,pan-cancer
