mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,-0.0386085541527566,0.293903289631366,296,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.039376926532461,0.294732763831174,13,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0770964472886719,0.300231226633695,68,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0400752450020962,0.301201978967711,418,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0551429923658624,0.302956297833603,754,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0394807651785015,0.304270925859986,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0614687184003326,0.310020935892159,399,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0737432029348008,0.317481861920945,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0388920725269967,0.318145568255265,52,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0362942281815257,0.321829864881642,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0753841315270464,0.323504269307406,144,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0372245699632197,0.325896180967312,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.035021971055878,0.330068770543939,7,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.131799700744775,0.330842441381939,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0543073965702518,0.331796097559274,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0355572984445165,0.333254578237689,403,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0388729032149408,0.333715914771458,366,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.187696578988465,0.335141031366117,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0534348823214315,0.338563983221156,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0493451531043212,0.340208710418058,742,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0353277994263596,0.345193228868456,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0331415071173361,0.346550941935761,37,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0342725003245871,0.347064577977759,195,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0368940202334879,0.348418612917585,449,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0380756366369526,0.351939653593996,158,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0359797944255112,0.35231130189767,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0556067182099145,0.356570628974103,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0544572287699275,0.365104228706319,168,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0514803570811718,0.366668889975703,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0491361733420335,0.367828497353722,49,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.034732171174669,0.369137186162802,299,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0331937383702802,0.371359435595093,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0522700210651356,0.373856078743137,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0331453141051889,0.376086462455261,499,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0341368405722872,0.380123041566259,149,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0332691107741243,0.382549508544226,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0360241249068167,0.383839858293427,639,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0277895805973369,0.384458485522382,73,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.171900627189835,0.391080766845129,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0992703314125615,0.395199312178784,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0313515485277485,0.395502414204498,237,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0392387784378569,0.395687292600107,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0297175786090686,0.396470515739107,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0344386426756929,0.397117777282573,452,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0302515952231415,0.397320019681938,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0289623860531246,0.397635640601183,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0373855192502402,0.398338822558024,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0321915912818814,0.401936790720533,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0311703771488839,0.402270468812453,19,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0495945259857365,0.405379454976001,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0304326965446605,0.405391260374583,608,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.032133397926944,0.407200536185158,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0343041528256255,0.409090921395619,751,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0324907776258741,0.411368304974685,611,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0322812758428357,0.411703455445435,633,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0569129856028457,0.413658343417102,9,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0317946629641467,0.415730313715346,309,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0305271935997889,0.416860151825199,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0299425540546776,0.419363910493335,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0593220605366334,0.420242208559273,641,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0380057053435147,0.420693850138098,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0440741456494682,0.424662123730464,359,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0286956694232445,0.425771099835996,400,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0465391307261138,0.426412445174722,685,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0464571538254113,0.427307267672675,730,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.147755287307686,0.427704736722065,77,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0370544691817171,0.431641996828369,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0288094168873349,0.435324900631936,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0248947969972484,0.44038498099024,695,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0450543217656243,0.440692088018283,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0443485185796506,0.440905271825387,147,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0284339053714512,0.446152623892503,601,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0387786219587792,0.446994032867752,150,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0320421372227641,0.447910964682835,109,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0437305119842456,0.448544886453333,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0254481884982015,0.448589280603563,402,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.145210318214479,0.449797459977626,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0302326805654267,0.451719012778008,655,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0265139705807923,0.451829710128877,661,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.107297870991254,0.452599090844538,691,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0275439874223435,0.453702563561059,465,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0292231371245481,0.455376319856554,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0499414373187214,0.4561899892942,369,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0282498801142092,0.456411260274741,537,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.147835708737301,0.457484107279933,533,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0306579982380149,0.459220469319478,362,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.126794791868003,0.461157703499399,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0428297660397085,0.462163675224714,54,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0931681826096357,0.46380868074814,529,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0428118919376857,0.464728405118806,463,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0289049503487919,0.470676827418227,638,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0292287996365741,0.475856096450886,242,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0261523423937617,0.479345276524963,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0258149929635191,0.486807080401266,519,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0352956848384727,0.48888482146586,585,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0410454365652136,0.489217864759266,548,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0391620700575302,0.490344796590965,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0378735383999217,0.492214480070266,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0244183987295432,0.494518067281097,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0272755605721761,0.497714746032009,673,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.130983747786946,0.498718381029996,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0395860673000514,0.498913960325034,580,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.035395070027591,0.499347395955484,38,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0495495933706386,0.500941770835601,160,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0391594996523299,0.502971924306719,531,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0390252544049621,0.502993384458879,320,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0843157323688819,0.503111230644947,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0274753297999876,0.509409760530117,182,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0316238917249595,0.511031615561142,417,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0255368576822359,0.513173883003058,483,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.023910676357713,0.521112210834593,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0240781002575459,0.523729853714739,381,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.022984156524575,0.526667102909258,441,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0282476597341259,0.528688813669318,356,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0230226167956136,0.530896510346658,278,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0247674761417241,0.532427711987295,183,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.12041847839691,0.533198683327058,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.121623643660542,0.533312545761568,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0462415569174512,0.533631366270612,161,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0218829428650578,0.535450655168242,365,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0234901725117672,0.535788145287279,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0303241691034232,0.53715651722352,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.037860811571645,0.540569546544778,97,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0333717125500554,0.541952860808894,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0223891011207649,0.542204118661667,189,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0222901996120465,0.54336744113355,720,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.024271797980815,0.545114557208357,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0234668511270035,0.547511547737658,587,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0463295340205656,0.547998263023955,429,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0439814035959301,0.551977053912135,164,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0211428320023405,0.552333968878807,267,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0234838775585735,0.552517280079671,201,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0217423734210512,0.552933416771996,740,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0342947331643602,0.556848244184676,210,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0239185470592338,0.557745293844367,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0220424868494834,0.563004135217265,342,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0355513371360028,0.564110069228848,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0218088916321791,0.569770011290612,628,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.105243593102217,0.573098848971345,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0332806617291321,0.573237590298801,600,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0220620326810956,0.573739719485171,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0411812662978243,0.578178556911491,295,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0321130994041947,0.578470741054984,367,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0917698175068795,0.583860054537691,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.076027298910675,0.586402653244512,61,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.101521174641244,0.587225415432192,32,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0208006079428604,0.587612419126085,300,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.026906112441282,0.589240614402566,564,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.030836159301633,0.589651770314334,218,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0460405756519219,0.590447425125756,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.021081338479644,0.599246021882855,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0419901958711334,0.600217430233179,471,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0196744042328154,0.601188399692989,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0212747298279427,0.602143351227677,113,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0194892392376518,0.603515993205499,388,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0762475881130018,0.604095417110185,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.018981668844342,0.605670483185825,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.021144881401515,0.607027012867843,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0297938668759617,0.610613829388343,606,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0215538526823558,0.611025012993262,103,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0294631321459919,0.618539408038186,665,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0904582475978639,0.619501111750253,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0216532679890335,0.623063626402051,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0190932070604801,0.629369475476996,107,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0869015805648071,0.629872595519096,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0185300797269093,0.631446400092267,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0231041029273357,0.631528965778854,234,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0964483127924009,0.633333276992308,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0185346151949884,0.636272686033816,629,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0185556952973867,0.636789125449185,528,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.064237187250492,0.638719482283141,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0302782360718709,0.640422692653609,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0163218011495574,0.644360740062689,708,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0712310567872417,0.647582578652803,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0158318583531069,0.649723696900348,723,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0179029129349975,0.652704388917742,229,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0168970122783845,0.652988093386134,686,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0174721561122183,0.655151120910275,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.017375391677787,0.655913774713079,427,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.028127750658818,0.665087551795615,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0150577290328601,0.667001445377058,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0171983412144846,0.66821802800181,95,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0140803154043112,0.669217154016528,569,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0157164916322415,0.673039608567707,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0322248584030071,0.676381439398491,132,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0140054207006917,0.676689913120332,194,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0197688880545899,0.676858436347009,554,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0161982190225165,0.676898715111344,193,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0153963138953164,0.677713249171476,547,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0153003973829715,0.677882398338858,66,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0239249138446581,0.679160549037807,217,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0156852065832879,0.680236734826707,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.014401518577105,0.681453091756838,455,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0156242666986237,0.682229025010007,497,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0161870658359643,0.683280320687193,80,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0164825561260881,0.683520152413378,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0219225666261134,0.688283292794815,121,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0593843524267071,0.691774076741962,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0137476472838871,0.695588234089999,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0140930192999153,0.702449735660446,510,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0657073522972244,0.711890246736263,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0154601785348348,0.712524693595177,170,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0135762360782041,0.717685487915343,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0181574806701409,0.717989694247822,394,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0130590314052719,0.718481339732404,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0135684695309033,0.721166749989778,731,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0259037564929288,0.72774370698467,137,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0120701543047676,0.729991544546348,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0119734853927473,0.734554767615215,683,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0125483448253502,0.743605356317844,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0129477723486376,0.746517529106523,116,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0150439402493549,0.752842211471845,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0155796233737296,0.754115440135752,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0961275451976038,0.754741238893282,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0124819874318457,0.757841369310557,447,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0226000159152927,0.759012770480134,171,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0449359323908156,0.760282211191044,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0104439246277817,0.761322963866969,25,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.012138211781239,0.763068444300769,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0107171367417251,0.767465601262107,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0118023777822364,0.769924441033425,642,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0105892076579556,0.770084014621382,246,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00983546510763951,0.770288589444273,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0496809875151642,0.77729603852956,47,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0134576164729538,0.777888982457854,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0508373228101087,0.779882703716635,31,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0104433459695678,0.783684048658287,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0108287385936659,0.788368304972255,470,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0108340294537877,0.789437016868821,738,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0156284360872166,0.795862102147519,651,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0101481843641974,0.796052381832648,457,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0150071293989669,0.799917136722168,204,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00927259635759886,0.80018275225561,304,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.012579993319215,0.802918800499909,370,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00970866913712749,0.805157829759384,758,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0420947322059885,0.805183789863911,72,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00927186301856314,0.809859260895655,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0170237280785547,0.811604723327607,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00917021409774951,0.81397569156572,710,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00863155459991926,0.823991069796667,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00805801780351531,0.827726108721597,312,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0129448652626978,0.833001121633419,686,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0373343477509935,0.840395236907624,283,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0104820255846186,0.841938889016303,233,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00792554456277505,0.844731436936081,705,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00670035803550153,0.849407067482563,276,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0110271108558207,0.852800003807423,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00733626246261156,0.852803979935949,549,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0284520020045376,0.859432414325408,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00713691828805076,0.861338763225097,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00985224974472449,0.86386863540981,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0121877899859784,0.868816956884607,124,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00496674447014341,0.876040621757782,688,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00564358104629218,0.877693444039953,739,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00543974129764036,0.878104549229913,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00544565598667456,0.878430745739579,729,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0111615853301268,0.87844666950599,305,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00952737582782178,0.880410368511591,232,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00553577056445336,0.880432299934032,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00544244181710683,0.885220634598269,722,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0058201636114252,0.888855527530046,115,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00793776236419768,0.890067918397564,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00515942040949981,0.891398277576255,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00622406710407965,0.892206007808502,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0216414413728253,0.895033898605664,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00470211665132402,0.895866873106716,619,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00934589515900589,0.901766619099816,126,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00415050607170621,0.908938692502835,22,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0346338792717998,0.910566639271123,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00409147169849765,0.910587260054276,275,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00725463314248075,0.915159371066318,236,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00384728799222349,0.916192833903967,425,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00600112506482596,0.917192092140578,88,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0165973814205595,0.928019960934526,419,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00523342174498597,0.929512413033613,239,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00632138505831864,0.932041960874908,123,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00505803373965716,0.932355243458191,78,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00385320272651068,0.941096278795458,118,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00259902105270312,0.942744561962775,512,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00283193410422394,0.943341229752098,106,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0119311037036677,0.946618846932662,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0026459742097873,0.948526747385996,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00315975780626302,0.950239136767597,747,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00326796782386707,0.957049356594218,139,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00214295853083521,0.957204641174457,50,pan-cancer
