mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,0.033211551192984,0.552325762857111,348,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0233368453728167,0.5531482210428,106,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0223969783131276,0.553949938131929,119,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0305880176046398,0.554977277022536,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0224043903916274,0.556254854251506,86,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.023652422405209,0.559067639085416,720,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0238622629308259,0.560441628689453,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0217498333440942,0.564258765979944,125,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.117579721483811,0.5642932238157,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.023260533050675,0.564900218901753,639,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0232135172768696,0.567043301044452,278,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0210548579337465,0.5675954841813,424,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0222202813732134,0.569727406844807,611,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.191696987458183,0.572117323506027,93,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0349092614242794,0.572611564170229,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.030390241883557,0.572681086274444,643,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0214804802537834,0.576604635370599,661,pan-cancer
mRNA,CCLE,AEW541,AAC,0.030424745061816,0.577861820887557,21,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0187965867419804,0.578038532501002,650,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0211655097681842,0.582432198911994,270,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0227497053476159,0.583932441437506,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.022249372303159,0.584487969334959,547,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0312499375883658,0.586059752546755,585,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0211114103489545,0.586235955826856,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0201486937395849,0.592056790468848,711,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.018416881874305,0.595861630202796,688,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0424100370385442,0.595892718828995,140,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0194254229741845,0.595912115278012,402,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0313568924993903,0.596354421532391,97,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0291761663620884,0.597938065441515,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0200651093457505,0.598090972780961,644,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0213335291516789,0.598267028384832,713,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0185593262950127,0.600609013237462,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.032940549088763,0.601241992757637,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0289167683975976,0.601501533301978,147,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.015398134558118,0.602294912870318,577,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0183084120006209,0.603702143030969,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0188782081888179,0.60371622335367,48,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0202731887719084,0.605002434950045,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0300812672369719,0.605384326697527,168,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0184141902587872,0.610071630643349,203,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0189846354146672,0.610524854914753,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0174946937753952,0.610789904219581,4,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0197952085729724,0.611679537076877,226,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0175157054411269,0.612710804746975,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0272967602042317,0.613734793615074,105,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0192717416715815,0.615064629627739,413,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0552059393459362,0.616711153941695,185,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0300595325345286,0.618011525862366,139,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.016734051399022,0.624365700977385,523,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0190157165544883,0.625751644258587,80,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0161906704320014,0.627474677548162,509,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0194621020430912,0.62784050966855,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0151041086713785,0.628303537131453,437,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0154871307805831,0.629884630829195,353,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0166653230334278,0.632080685539979,683,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0215490064695497,0.632498398277314,607,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0167693806359828,0.636484491859819,252,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0184769717871293,0.636832374478499,211,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0361231309455468,0.638431247214842,144,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0186077347194185,0.643143612545789,452,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0346288215525448,0.643567749518316,137,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0186728119132157,0.643815345600096,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0208570841347679,0.646517021443796,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.016028320202641,0.646600074009908,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0256448616284484,0.647599425862814,685,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0174947998275278,0.649380098251913,192,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0177383944531996,0.649806907235706,347,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0179264187941444,0.65377078102987,740,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0168405416002953,0.655384734061641,149,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0745865884771513,0.657211589801702,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0167767599689688,0.659041120577152,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.017129689957149,0.659201763758846,614,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0175636218515816,0.659358193936463,364,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0327483287429201,0.663459026936563,68,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0174531394105877,0.665959524629141,751,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0164591044190535,0.666243112658193,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0168149710495092,0.667070224041196,95,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0131673149421918,0.668109197924284,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0143157008652034,0.67118110966377,228,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.016856951671406,0.671714566961678,377,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0236446032835573,0.67352343975971,463,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0211485696005966,0.676565181440796,271,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.061651287331208,0.676617599820247,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.016732537940119,0.678530201507482,634,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0229022663411307,0.679924082023191,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0153679483069319,0.679931758675053,490,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0171049665588204,0.680393863627806,632,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0266253506074881,0.682973417880585,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0157383908044915,0.683481345947952,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0148423470628178,0.684709585834866,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0155460552459084,0.685409599542521,483,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0762556358311674,0.688585556927484,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.015268143369598,0.69025291075221,135,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0244700743168717,0.691680663913836,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0203025620658546,0.693662920066521,233,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0294851070669441,0.693822981399521,124,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0168481733105721,0.698505135047377,300,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0208065598484164,0.700497071981789,121,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0134929547670938,0.700766447567487,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0142277607259462,0.701781870818394,328,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0146863270791794,0.70241049496135,672,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0140535378618533,0.703276091773403,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0283561759314861,0.705326085432753,459,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0125857701380234,0.705838994465803,157,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0700466634815332,0.706240225885886,663,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0133746186090068,0.707183774093675,557,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0128405978862989,0.70821398036936,387,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0137579342966553,0.708575235481631,668,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0141090236478918,0.710223662368752,620,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0131881478279896,0.711259342028632,34,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0205956171520418,0.712804996581665,443,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0726759247061366,0.714693367421579,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0125748141731436,0.718034284589641,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0172683727010779,0.719274213347226,302,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0125764308811082,0.720253717280098,243,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0186907622463857,0.723659962691652,231,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0138983711244202,0.725438704542182,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0182552028187516,0.725887658069746,277,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0128135253439763,0.727698593616744,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0153482819119966,0.729046534964663,291,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0193125888416338,0.729254317206636,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0121836881752316,0.730458471771236,755,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.01171430432533,0.732272325441251,455,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0122431495689691,0.734490420912234,469,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0151170199193925,0.735212629526752,100,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0116515500719703,0.735518978452927,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0114092273766074,0.737192481599856,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0122578344450084,0.737895496340705,401,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.024857484446615,0.738541706532422,172,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0119787610684199,0.740102267419535,707,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0213321843084784,0.740674299675604,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0168821982168198,0.741064780949556,29,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0128978672032567,0.741313389884196,389,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0184498405873788,0.741346804504262,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0120034530242672,0.742164223386595,312,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0499219277525523,0.742366594691912,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0123659522644412,0.746347393108329,670,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0104528670247986,0.747641132839793,382,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0135046363477575,0.748098462775782,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0126668919217492,0.75159571956169,181,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.012428158788842,0.752213622751766,655,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.031351864369538,0.753746744244567,325,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0184802828795432,0.758453425966354,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0136197581658947,0.759496108243481,8,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0118531097001632,0.759995592572064,146,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0104496552332135,0.763875442549103,391,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0103796282675086,0.767762535591353,7,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00991201716366263,0.768566599382097,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00983457156723156,0.773300185285703,596,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0553339246772261,0.774590880766359,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0107397929903969,0.775268043153137,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0107981314642318,0.776604185400221,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0103832067012508,0.777465418677689,743,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0103532371100231,0.778121280530434,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0102191381656551,0.779462624875086,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0114728636985675,0.779477202114431,493,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0209708648129403,0.781923472523527,166,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00970199030101349,0.783336415081416,190,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0161560754875379,0.783457676210225,143,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0102644167016057,0.785121909430613,698,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0156541140009588,0.786565748879718,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00990025922575462,0.78766297332846,515,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00916369348686093,0.787808275068133,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0113063927884254,0.788116855882688,342,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0326353962049346,0.789408303711234,131,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0100984783032548,0.790418382105131,574,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0089242322633087,0.791532599181353,699,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0162285247256152,0.798698781728579,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00936590676179209,0.798710400013094,753,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0190834917177815,0.798889067369546,487,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0095204836606596,0.798942552841115,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00984243393140364,0.802170738648248,178,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00982924579489301,0.803628935680575,230,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00806885361937997,0.80465045933532,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0139821157932749,0.808344998350823,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0178667180642152,0.810164975285156,641,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0100373630863887,0.810964668057061,409,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0096871912761791,0.813963370229692,136,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.011390605176736,0.814953508923608,150,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0154939610034803,0.816768190955255,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0139824623136351,0.817646450407265,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0164480610455418,0.818443022739302,111,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00910759929910256,0.820921637134066,241,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0250570596383026,0.826656660883566,101,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00853669741510989,0.827562180257367,179,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00892131687623023,0.827768005866416,36,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00727291670011327,0.828041293663959,225,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0148781086207438,0.829586195690806,236,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00862017671233583,0.829961282571141,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0275059276432991,0.82997524600252,61,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00821840055627952,0.830121332725923,395,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00850708837015116,0.830186111912995,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00672217349558709,0.830774684208399,721,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00809303602280123,0.833245118852132,428,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0087078826154323,0.833254207634937,109,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00748446903168681,0.834366785572708,726,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0134198797603969,0.834372846067424,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0082065505126416,0.836626043844097,705,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00781531892751564,0.838175388635719,309,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00702959518014071,0.838848531144318,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00669844493935852,0.839004006684544,371,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00779909529487062,0.839451283956625,449,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0114558151089913,0.839842805959811,754,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0126667210794861,0.841729331234994,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00740359721444418,0.84471842240722,420,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00736473486570835,0.846983490307451,405,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00676198209075547,0.847654503787081,695,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0109425715414687,0.847802726001232,665,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00915708230786628,0.848584007274041,604,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0118482085859249,0.849288961336174,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00798915913748711,0.853667244665037,534,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0326469374615902,0.854247121920684,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00767795201659776,0.854827367711552,731,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0069796149820731,0.86022505257828,572,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0353178338593667,0.86138833068292,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00832772710771388,0.861688658092956,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0252544626181664,0.868027756599368,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00657010767762871,0.870555613317708,206,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00918441966036134,0.872168814311762,45,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00640406754469055,0.873101717336153,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00994253369633963,0.873227063615595,255,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00570393213688739,0.873733759301701,659,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0313425041448492,0.876676453258991,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00538697313590437,0.877170187716398,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00594943102098239,0.877697666420952,566,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00551277144594972,0.8778816597851,386,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00540251348407626,0.879835482694097,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0106004119605796,0.880317707189811,588,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00963843098982089,0.881154999752424,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00639674112441444,0.892013501612942,692,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00824840284494671,0.892895034152219,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00833024332085286,0.893043535748046,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00463192227956832,0.894596236702498,245,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00406996120781322,0.894605056207125,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00504706680483191,0.895298392566087,89,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0226019838079885,0.897870829250638,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00455665131509082,0.902530918306721,706,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00454206977648952,0.903281809377346,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0051128573607691,0.904710359693524,419,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0047297373958321,0.904761915699004,199,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00714364675980768,0.905639936032397,746,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00447863880815621,0.907013022711783,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00451855465431167,0.907511818649219,98,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00419084555326159,0.908383737914925,617,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0205239229298534,0.913750333649229,419,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0209075485006206,0.915195697245519,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.003942650637202,0.915873870284074,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00478467290329246,0.916960723517026,433,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00431430298754626,0.919369039580411,645,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00552587199628154,0.921680908150916,507,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0201277228712298,0.922216257582864,533,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00326559600689019,0.922992392347344,274,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00388671615107585,0.92475839775291,182,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00320143324498002,0.927402115943187,385,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0031182315154291,0.929395735108807,551,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0035131116389238,0.930344701151953,350,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00337691753083195,0.931846881928104,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00326870186142551,0.934957421413487,550,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00955034710704275,0.937159192854595,697,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0151393204590018,0.937518034965125,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00253832304693925,0.939120834030291,303,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00809011717467462,0.942668712497077,129,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0035820828661966,0.943768872016568,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00261115501772692,0.944632440410685,418,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00348262528248267,0.946315450809897,118,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00384912749449912,0.946452804727637,204,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00315432947182915,0.948558267996451,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00289792075310303,0.951939956896139,394,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00234583228155938,0.953768426292998,66,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0021255608609793,0.958312872567372,552,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00197230693803802,0.959850749539805,222,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0145621835063267,0.962341076245508,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00183105416531885,0.963521411085818,431,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00284765373524152,0.964395461938868,399,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00134809561186688,0.970768379852618,563,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00138975555064133,0.971247789856111,117,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00128783981460409,0.971484708365,410,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00147477457482926,0.971975481981504,497,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00474744228440579,0.9741180604343,74,pan-cancer
