mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,-0.0277229131086814,0.457661884618574,661,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0355530140691217,0.458461543935096,334,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0239194190467884,0.459054632498527,683,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.028699224317061,0.460302142062863,533,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0295141311885415,0.464338273125891,497,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0283727956458884,0.464695005683853,740,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0352807639758455,0.465429147679992,589,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0434061150482493,0.46926685222759,233,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0275403412392691,0.470446175002049,671,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0707308454668604,0.475400477670027,390,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0297639143652695,0.475768847318464,710,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0257298912188353,0.476810063757695,260,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0442750523430114,0.480585006570467,735,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0245139872866814,0.482164745550442,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0290534523045248,0.482775945213381,263,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.129182127708305,0.484800290879011,592,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0456089659657146,0.485814504919636,531,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0575058915240233,0.488860116977458,111,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0506642868455188,0.489386942719813,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0263511573270977,0.494216858999763,397,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0424617067185792,0.494671594804756,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0296287293044172,0.497381570556612,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0590866755857533,0.497903771357295,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0249664834530267,0.498847699334196,301,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.027271129791889,0.499164525211831,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0266021011068312,0.499940950517254,19,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0258621730414632,0.502621420928875,512,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0431525720917814,0.502697017827996,320,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0257195177064328,0.503067697740787,384,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.034284786498627,0.503855001673131,40,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0585690539663977,0.504263736846207,166,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0256753290747199,0.505651595692068,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0258414030480325,0.506403436639638,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.026705550193028,0.508057759990797,731,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0258995960099256,0.51044857786692,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0828732261031453,0.51148219723452,730,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0289566732219387,0.511631998740197,705,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0624748225011011,0.514130246948642,308,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0273606134612673,0.514405663134384,336,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0281146841381015,0.516885961476578,362,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0256989888251954,0.517021959102138,343,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0245880920929238,0.519172885116802,757,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0337617307920919,0.522486199615641,585,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.023967512729133,0.524765264859531,37,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0235756871839361,0.525316028863365,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0321964265176714,0.525735346123162,527,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0244019561664199,0.531072909555206,296,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0250419839993768,0.533913643664764,620,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0271401831012024,0.537615077802514,241,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0248752931009071,0.542421478449892,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0259539517585302,0.545126770359197,673,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0528647713371612,0.546057955594646,151,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.022008113165173,0.546202368122868,25,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.36728516943488,0.547414584418908,93,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.115102589806044,0.549645728772358,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0218614154131894,0.553356737808741,696,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0236843314589449,0.553431611401581,598,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0233732008834418,0.555173890658145,312,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0239352750446449,0.557785604604751,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0225546562938447,0.558143432376256,404,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0303414446736094,0.562000607116944,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0285207788648034,0.562999609090476,756,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0294128295738227,0.563124766047888,535,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0911171805705864,0.566887721392064,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0247237320135038,0.568666440369984,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0292835062323209,0.571227629490881,747,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0231757424346656,0.571902844454079,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.02469451515379,0.573281107682995,154,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0218636498465099,0.574280823387438,249,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0239982170081573,0.576463277037664,552,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0223403491018723,0.57856233658295,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0206956023359737,0.581560679081179,708,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0225718296908852,0.581796107372954,311,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0306559774900122,0.582226502801497,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.021960027762587,0.582710189165998,13,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0196690258781965,0.584219778722178,194,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0910222825553551,0.584229821699663,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0237305362323463,0.586124487061651,642,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0226983140855481,0.590188468739562,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.023374145538349,0.591999581235507,638,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0293318011010412,0.593047422204064,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0206295985406749,0.593936802014729,195,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0212241989966477,0.594952578627488,561,pan-cancer
mRNA,CTRPv2,968,AAC,0.043268473262099,0.595251798352758,9,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0213717967133791,0.596181840374878,626,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.105399991237817,0.597715191895373,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0192884348371968,0.597726864156899,749,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0228159690885242,0.598209990703792,637,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0198198734326815,0.598423363509122,211,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0225174198426049,0.599441765221055,222,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0297408686141172,0.599659274081576,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.046113184903332,0.600692797063783,295,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0210672370726547,0.601530726221301,479,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0223826305638489,0.60342002251822,724,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.021623459079266,0.607074696896669,288,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0203656335096013,0.60737923412576,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0257539308106304,0.609767877225354,348,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0218023433897823,0.610760665581456,159,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0219177600495175,0.611930538281374,178,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0186233798070761,0.614660045511472,270,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0203375197264712,0.615138229858711,342,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0215236535700185,0.615311311389655,366,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.033092119571121,0.616372165892518,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0195397620291752,0.61645463557183,275,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0259742531236193,0.617335536667918,259,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0273130783341988,0.617522778452358,234,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0209124107256258,0.622273942097459,116,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0206966247959281,0.623650595790621,357,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0197405333005891,0.623960122240067,153,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0194010192311576,0.626973221455737,381,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.024598560498396,0.628546887118504,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0403088876719399,0.63132462535863,128,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0691773414169657,0.635738306913956,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0427805477763559,0.636551844643677,144,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0194320222250424,0.637696667339493,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0408486734738301,0.642743236538676,641,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0407937973726717,0.644420187290109,171,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0274437037650107,0.64746679914057,204,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0177953869190427,0.648521426508908,745,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0301331120261695,0.654708184720971,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0289622171040615,0.657229721827398,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0163323709827873,0.658259769192888,723,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0183195345031529,0.664380552114526,741,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0256630213480368,0.665300077078036,210,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.016913642042067,0.665601984937875,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0301801162546819,0.666463010462965,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0177203434656859,0.670867839387857,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.01789435075636,0.671596697997271,549,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0764546390804071,0.672672146908716,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.035998008460629,0.674077261982235,305,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0185160202081758,0.676436215902607,442,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0181978000104997,0.67688773441502,113,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0363957315422653,0.677048257174995,137,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0363115699877303,0.677417736997521,160,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0161741046297932,0.682589402262087,701,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0153363769198763,0.683312085226228,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0739047649737588,0.686677367292265,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0225775808204459,0.691494050722922,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0159654218637052,0.691559053851535,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0155964882431174,0.692162873134687,538,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0637476741445971,0.694763718097618,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0158585210707832,0.69707178118288,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0245481051524725,0.700726445833595,554,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0204445430805474,0.702073786246879,38,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0246813601872511,0.70223344223547,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0644046231999178,0.70368396037536,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0150336753249538,0.705535724524412,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0125885184163628,0.709954208372564,73,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0720543059439963,0.710662390927417,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0137861498356165,0.71074889683181,337,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0709437747381083,0.710952655948213,311,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0162355462993202,0.711763722980177,452,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0146075318506859,0.71353472940402,138,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.031501596095802,0.714976310995023,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0144590971536819,0.714994471192783,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.015414820669456,0.716023891011619,80,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0146965212679485,0.718283482143038,477,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0134537616599937,0.718374844288435,615,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0152361231014382,0.720674445972304,732,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0142316475609462,0.720801322862654,41,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0578926538537354,0.721980762733948,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0571356352575976,0.724134045744655,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0152954613214948,0.725571273251962,85,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.013235145984213,0.72717344102622,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0215453738937975,0.728461665984962,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0208365682653324,0.732068263278612,168,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0300845483832535,0.733139672062164,429,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0121281065359932,0.733881475737632,82,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0201508957569637,0.735781709034398,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.013382011467419,0.736660460635287,686,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0423004817871812,0.738493102019506,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0141820201371228,0.740079152858472,201,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0124880499853232,0.745497927587484,220,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.012036739394875,0.747533426735397,365,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.014446458063383,0.749089793334848,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0457206850125626,0.752970074408004,656,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0130917465396055,0.754759879984454,449,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0131724569152708,0.754902303574211,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0145200218615442,0.755338256115483,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0121058132685172,0.758781108296052,284,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0119465391285349,0.760384432283061,237,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0130224916354749,0.761450631628904,611,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0126289720369578,0.762012264413481,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0196238527087596,0.762306846441474,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0185453089305979,0.767593576993895,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0183710232329608,0.768667800883517,121,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0114994028740762,0.770747310650306,283,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0114263893810651,0.772204068758622,618,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0500852296113542,0.773949653867169,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0107590933215584,0.781552319856493,462,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0468939616000759,0.784493052321438,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0188192867091097,0.785740476871531,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0161066960442172,0.785821402049867,685,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0161772537444999,0.788378028924499,548,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0110444024613879,0.789882875502595,505,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0401976039481689,0.795227009413364,188,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0149740934167233,0.804400034412642,261,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0105995242955001,0.806090143642206,102,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0122873168068231,0.808321147919067,581,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0438805839178649,0.80982034913151,419,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0103532250666383,0.811092363203692,230,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0106623334825171,0.811550206539646,200,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00903502347369939,0.811836315439614,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00923077100187932,0.814981390688309,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0172764265319771,0.815261378861306,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00909574009981636,0.8169342304134,508,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.009656470839659,0.817505926686464,426,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0402083423879048,0.820148136421237,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00965570877564684,0.820949881057242,285,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00936142891465541,0.822097452573658,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00952940940231341,0.822260157680049,728,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0383729165101223,0.82352566589349,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.042504152218,0.827233296294064,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00792999751554174,0.828616979999958,699,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00856526996871574,0.828640941090426,480,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0089453756065108,0.830711760237059,413,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0382205719284646,0.832439933091921,31,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00838405975007682,0.836902157591211,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00845109430002033,0.840664413612403,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00838121029558708,0.842492524982385,587,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0399179098213515,0.842609503719264,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0077952386785462,0.844266746512589,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00730471122068928,0.844992221417331,596,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00758416050495483,0.846509543719956,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0358663460186994,0.846976043114921,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0349597423496308,0.848774193988824,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0118200611449261,0.849237170923119,143,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0107250184887257,0.851200098308377,417,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00758604905613047,0.856663732728315,482,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00660662166165618,0.858357517485533,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00692608478162912,0.8588088290157,514,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00753730304645545,0.860046704073126,575,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0071222603136461,0.864167889160259,110,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00631934264729133,0.865053238867036,89,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0147211963784743,0.865476826256739,164,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00642951026742232,0.867251120211028,364,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0134310365357179,0.867421643142764,236,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00638360409669097,0.871026421828361,522,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00689553872638985,0.871274607099892,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00656224749252175,0.877106665336363,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0149917178595333,0.879043963647898,108,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00673952138083216,0.8790975778187,573,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0075338430773848,0.88090804488615,461,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00574205656820553,0.881081860522345,453,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00634972525342348,0.883513847916275,495,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00564186234628096,0.883519677717431,59,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0211873855733135,0.884857813192975,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0125661954592964,0.885593428909995,123,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00705361972539336,0.89153697195966,150,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00534280658333619,0.892273590710166,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00566095629735632,0.8928095054386,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00496631672132852,0.895214882016185,729,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00471922147995298,0.899177290303171,584,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00504377546199854,0.899333313630056,622,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00460510746673755,0.903763555411428,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00491856220476662,0.906871702357925,183,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00534659657759716,0.9151215178033,326,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0193229832502269,0.917304604777548,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0200156232530572,0.9196517266826,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00411986664323885,0.921511855752932,605,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0040192420252069,0.926318040835133,485,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00354425979734803,0.92810661187958,713,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00352923224501471,0.928383862766512,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0063479988986045,0.929182766073644,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00344430906083088,0.930394898456276,423,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00335163323484856,0.930701087766242,22,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.011667324681479,0.931435060115466,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00378167778807253,0.934346103515934,148,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0100637221516749,0.936071638563686,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00328579210706522,0.938492579369707,2,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00320550109340339,0.939791105394749,566,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0105796962406235,0.940809606143051,691,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0136400250519547,0.943233501138839,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00460697507682682,0.944010869721943,580,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00292254181393132,0.944602747595487,107,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00249153037285545,0.949254732477267,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00501466449937842,0.950637788378716,588,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00254594672718212,0.951155990046188,682,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00249309843312702,0.95159541382862,419,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00243154229667462,0.95389247704004,192,pan-cancer
