mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,0.0210954900199088,0.602462326968016,379,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0213847893230961,0.604332663955088,728,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0211550359343431,0.605044014247767,657,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0277630245521275,0.605352888035671,329,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0368124486416796,0.607095316567583,142,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0201124943437112,0.610615284781644,597,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0395823656504719,0.611372407871367,123,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0195221666173001,0.613350241399617,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.027838397989195,0.61373993695078,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0340537819565739,0.618432587833219,88,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0176519913788297,0.619330652190598,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0393197502921108,0.61967617456225,429,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0249135567419659,0.620017526575092,692,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0234538681752537,0.622905407680356,544,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0580282294511549,0.623508979645388,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0257486040774281,0.623599600332593,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0197730228135138,0.624646405827414,167,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0379654303403771,0.62585056100776,164,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0210460456405279,0.629266333875055,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0202772856762788,0.631670751030365,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.093476496191213,0.635404978260774,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0358817216566688,0.637764316840496,305,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0160345655075009,0.63904559380237,530,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0170921068363573,0.640041380238798,387,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0190949844633822,0.641478694112931,426,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0150206098652107,0.643272348177107,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0157591892684856,0.645941693457984,570,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0786376701080788,0.647348872849086,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0240919444620557,0.648932939080167,268,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0177374891514706,0.650250622672594,510,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0253450749721755,0.650310065143496,254,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0187015227747475,0.650497950381848,80,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0233045315367011,0.651270028822384,12,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0187498996815289,0.651491534674377,296,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.068204267637339,0.651498070721217,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0158379854161263,0.652383974433551,430,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0185364241686955,0.652396479737857,720,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0178719978649543,0.652761534453581,226,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0237479464787316,0.653211801566302,38,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0179941321159156,0.653339755548528,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0186222420700905,0.655140740727276,130,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0172934438843569,0.655904733937861,319,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0570111700263755,0.657561254962191,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0181141029431149,0.65883754224205,466,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0179954469464378,0.662590578940506,713,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0179390193342161,0.664277481737506,395,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0173933361290309,0.669267258383257,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0269047560170658,0.671316414826922,754,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.017473541188092,0.671426892821595,117,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0172016677767077,0.673771357594688,492,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0163940077967689,0.675534506287933,28,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0162679340419096,0.675675791217936,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0171435229308004,0.675751312040824,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0847311129277191,0.676478517825091,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0169712138068683,0.677730902349206,682,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0160751447781991,0.679961747608403,312,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0168066345955149,0.680409130129006,759,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0822136792902321,0.680558346212449,603,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0317444241277071,0.682580523159676,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.023295837319676,0.683931404773705,122,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0157706887126244,0.684148903621594,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0160511601080941,0.68573692016646,187,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0163203312753976,0.691969457674487,275,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0146649592233896,0.692010024765404,476,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0255513984457443,0.692045950610234,232,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0502191985035222,0.693193458856253,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0158486628430461,0.694013805309456,698,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0706985691018888,0.69728051362966,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0164155737086788,0.700849872340389,113,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0135830648888555,0.703820420791943,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.028381835828493,0.706004377535017,487,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0221521460003806,0.706801401673517,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.014320481104528,0.707295201116957,372,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0162710493335043,0.707345208022748,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0142677048557306,0.7083879016654,279,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0143173025615933,0.709164723673936,617,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0161616808743336,0.710073173912063,525,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0251721432684906,0.712239728341514,392,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0187017612802781,0.713288380294223,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.014127874540532,0.713993982463188,410,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0243487305780565,0.714373296119327,78,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0137456529301434,0.71486371365513,512,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0697853873460694,0.715946032053122,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0285659374012479,0.716427535097695,151,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0172811590356778,0.71650663223352,291,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0700881830637943,0.717096825898546,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0207240168579054,0.717706691831999,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0149272255827824,0.717989591233561,285,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0145175525230561,0.718845487059218,321,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0130179972922442,0.720827096871837,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0126944785954646,0.723128600188912,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0143896517139143,0.724673337496848,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0272726654595631,0.724930436905277,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0122006964728095,0.725640085184645,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0119360226352656,0.725718816485504,354,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0210889969384649,0.72718281417219,685,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0138437626828793,0.727778212083049,477,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0146301096099579,0.727808485558866,637,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0233408062406267,0.733297548186015,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0620018033463397,0.733393256806274,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.012005713759672,0.736605768432398,272,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.014422777072748,0.736714195506628,497,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0226764584479811,0.738231666282665,11,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0265949629410619,0.738872834239116,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0192273097343867,0.74033709500989,147,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0126607638169181,0.741362379652748,284,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0145450406921073,0.741376238329425,750,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0229371636464927,0.741903554100033,255,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0116063200042257,0.742965005829114,157,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0119257197681436,0.743233710861705,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0129441579025601,0.744124024055626,96,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0121403172031223,0.746213374457687,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0135087728298874,0.747160498412371,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0249089201254556,0.747226379104836,459,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0122896377975424,0.751163574857498,567,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0205490079377497,0.751835730201342,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0419972973375122,0.75211833048354,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0129992856663816,0.7524445594538,183,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0205802659516969,0.753249048085555,733,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00964247867502556,0.755666136745947,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0118725495892818,0.757310310681396,727,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0101391448328569,0.758316175923545,702,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0576094480296686,0.760139571286378,77,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0126706969493696,0.763010198407244,642,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0123293435212676,0.763044406413215,587,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0103125943769671,0.77398975914397,383,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0472095296117038,0.775224320418973,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00964413991172014,0.776054694510674,33,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0118620851212704,0.78023652706448,242,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0115909233338414,0.782598824252646,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0118442243533935,0.782786065571284,227,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0164159376767005,0.783190082291714,443,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0108895411993527,0.785297200598749,197,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0105798421343696,0.785583114851378,660,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0108491084057375,0.791687487733181,107,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0100931966815533,0.79492291614648,16,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0122450944331677,0.794943123422489,100,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0092215281223096,0.797517311638338,225,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0368041544482858,0.799168422544866,691,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0129966074908208,0.799508793827183,604,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.010198700567583,0.799981477961855,299,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00996886402235477,0.800035119927954,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0106059354938657,0.800228539519009,289,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0097692033645108,0.801264958757724,434,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00977006248248605,0.80210644926463,715,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0467775576697767,0.802391160355548,283,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00966215365831289,0.802945834070261,351,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0147322260027577,0.803151665544196,67,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0101539300653741,0.803976687344384,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00998449401887983,0.80551692631601,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0101715384874063,0.806061928795396,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00979273295127517,0.806442109250281,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00995547055994595,0.808003841672081,629,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00852754223363495,0.808761006337493,371,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0125004941175264,0.809211526540498,235,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00932753535285021,0.810196061902725,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0155513597554455,0.811196045392858,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00943779417177513,0.812122225498838,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0385207042522994,0.812208692211847,131,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00793228763115129,0.812577535226726,411,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0102015955095958,0.81328848885194,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00982510975318374,0.814477576738469,146,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00980437060978999,0.814840020205491,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00804979389457529,0.815087954157163,565,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0134239908766384,0.816834995312732,174,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0186011582405033,0.816992309546147,126,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00836916992352105,0.817055074819868,596,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00861516666369129,0.817868226818698,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0124235273547062,0.819170248967196,277,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00935919928717041,0.821234203716417,533,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00972716064097156,0.821905429880049,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00888897159691456,0.822755064390536,693,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0173863184096661,0.824048601981892,137,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00816727633509609,0.827610570065431,402,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00921121093673569,0.829591574232678,71,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00790331318062169,0.830235775558658,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00825114261735188,0.830720683229053,631,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00903694312754202,0.831724327062696,208,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00818419738209176,0.832177131950533,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00879455474502966,0.833316922390512,428,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00859324646380999,0.833573115218659,508,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0125637642993952,0.834767717706371,548,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00889877591170125,0.835147571428407,342,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00713130441165941,0.839613937164259,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00721861877788656,0.840422808711541,509,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0405043097797885,0.840688240076056,533,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00900912579878906,0.84124376202901,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00832397305503586,0.841322569695088,19,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00803509967664646,0.846680264319029,222,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0120809351292742,0.847486320343592,97,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00771608278389035,0.84941008363272,173,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00742064926546057,0.855148406689276,322,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.025372748211137,0.859205404372632,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0138844875682134,0.859667885277888,166,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00884434668520356,0.862222393346062,302,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00706114962563114,0.86399884657799,278,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0103904148195865,0.864538902797616,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00666530772248064,0.873064130237716,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00900360273423881,0.873447320897638,99,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00550429563943761,0.873903476330327,654,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00680309000513296,0.875757612002047,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00626620667855066,0.878960612925333,357,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00558197008745839,0.880481318452937,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00633215634616856,0.880680116255665,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0062916930345934,0.881164587735475,362,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00773194260469597,0.882207790075865,150,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0100567892537607,0.88410097827885,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00597175563076654,0.88639148589082,201,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0102191124922448,0.886430325360822,236,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00592588679979682,0.887521754092577,366,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00524457116253478,0.887856939975887,453,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00952197167330086,0.887884954817591,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0049284058055001,0.889426822895115,247,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00535424369285209,0.890039380650702,700,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00554193895742574,0.890388877016639,496,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0105388958878373,0.892451630635775,161,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00798695874131782,0.893586565790216,45,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00536708605879097,0.893750244127828,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00563736474723225,0.894546136830711,94,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00566150059186779,0.894666211288292,667,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00459484101951192,0.89478076958655,338,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00532124619205101,0.89598418102352,364,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00538244638304763,0.896380008712507,199,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0054125101219608,0.899693284578279,136,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00515259872474367,0.902013665088773,444,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00484723543075589,0.902252085804931,475,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0048468821116909,0.902628801637642,595,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0227216795763848,0.902908108661834,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00490172892888529,0.904175143772596,405,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0041407928196482,0.904695120640053,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00487147814669287,0.906136443676332,566,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00486142619503475,0.906986910772784,724,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0224463938702939,0.908159850726847,590,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00452722760566251,0.908825389584819,297,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00469687020316759,0.909364321909574,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00450875435918319,0.910438154201593,434,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0040551299055575,0.91227487747431,156,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00425223658406603,0.916312758620364,18,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00425723723159664,0.91661366063448,309,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00750967589867866,0.916880222012253,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00342062952113093,0.918066263674769,721,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0164706500000032,0.918126862216143,656,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00435024097929305,0.918667119283002,485,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0041572167266686,0.919771074370247,288,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00364665190333526,0.92012992652142,213,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00475186292078547,0.926807547085452,326,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00356362095357262,0.92959897201422,43,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00363770883499163,0.930273298343403,178,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00412064034828621,0.932330941589145,589,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00324088088885272,0.9325906361243,203,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00567494627983195,0.933791761180971,10,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00314557663393456,0.935495740134009,668,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00334787123257604,0.935859357639945,598,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00621153541165884,0.935926115167619,171,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0129721726576041,0.93619758726093,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00319720576898142,0.937217976210776,120,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00264333715796069,0.939265840879837,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00259105234802095,0.941507929386198,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00264061665299277,0.941566240558955,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00413773607691096,0.942833448015154,121,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00236207965603407,0.945275584929046,133,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00226043176002421,0.947683121725851,155,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00218814990549493,0.953294439939827,344,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00230516894597059,0.955530349755903,205,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00323597190948358,0.956317246547612,463,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00271680232518452,0.960410032848508,21,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00208583312466478,0.961027161898958,257,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00821380666517835,0.962307784726005,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00190561892680404,0.96463823718537,406,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00161578696893909,0.965369148369703,384,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00184053391526965,0.965371276026016,377,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00336581752411694,0.965453605045326,172,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00169146628165718,0.966116358947526,666,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0027399390246635,0.968170787532628,580,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00199536334882691,0.968243105930692,234,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00139061778781075,0.969305726037877,613,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00240394006899901,0.97269841351802,369,pan-cancer
