mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0171786849423405,0.636980121007608,4,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0329687456489666,0.637434868814776,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0261886490624167,0.640487340692589,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.136760389073547,0.641070230122101,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0255637629364509,0.641143048085671,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0190399230027233,0.641312717574683,357,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0160160906822352,0.641773731026489,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0326923338150057,0.643231246459184,487,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0181747804245755,0.64325859854993,177,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0788288558980993,0.644519377457966,257,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0329114213071693,0.64889108657918,586,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0138276486656885,0.652099470052261,391,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0158262479502997,0.655530593703382,26,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0269361401072306,0.655772248700891,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0184869203617806,0.656153390470397,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.219367298141584,0.656513365838327,131,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0188636671533967,0.65675960158346,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0173852356293434,0.657344749932319,119,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0170276560554954,0.658226126145833,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0157675325060447,0.65891462141727,243,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0195994996137024,0.660600479661887,55,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0176497723567536,0.661804930288851,426,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.080108981170909,0.661812171830241,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0229635022021954,0.663427902796492,259,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0141291103233471,0.663485983520937,374,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0160799190160492,0.665435885923043,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0238583093743291,0.665491636319274,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0175985178831582,0.667670474787235,712,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0193338836815048,0.669412029068077,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0128722994874392,0.671030660154608,577,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0842413857229883,0.674913269697224,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0180374412093183,0.675939653606007,493,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.015389667398817,0.677599345263717,455,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0178268301533905,0.680391176704227,182,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0163136075436961,0.680514017785386,627,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0178261133376797,0.681178300077948,376,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0157239191266058,0.684072232936606,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0197878029556017,0.686458516371522,461,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0170082925391835,0.686760509768328,2,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0164796299720271,0.687487293460405,281,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0173146216614653,0.688790740529766,242,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0143742370979638,0.688968153660109,252,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0743557287292631,0.689191986678544,32,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0188307453472187,0.69061940728908,334,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0163305082927038,0.691146649634441,65,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0143069684759977,0.69170053581643,44,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0168224756484306,0.692244066651101,751,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0164068955720288,0.69502221230284,741,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0158026872445529,0.698515717269657,192,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0136005998574728,0.69918291210372,634,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.015867091956019,0.699550400461592,635,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0109186907144644,0.700284734315185,353,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0689589061883436,0.70036487913748,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0167156786034857,0.702306430869389,573,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0193628267408417,0.70251780659593,15,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0158463326678011,0.703079101055168,347,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0132686153176361,0.707008089523559,562,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0143371052202864,0.707328844896306,112,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0155062554013744,0.707350644352287,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0172743386673899,0.708952233800978,346,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0154258352635662,0.710944126123502,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.015428598001066,0.713136712658462,71,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.017872194065751,0.713339641965528,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0196127854039639,0.713679593087733,603,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0159122631078542,0.71372150397182,352,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.017537195979654,0.713996901903072,291,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0145312397265135,0.714866616686457,229,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0135330292883183,0.715779970030695,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0118752029768533,0.717046930458978,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0127672490443727,0.717084281775535,152,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0126225804540078,0.718239772896935,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0128749520385983,0.718529372445511,163,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0126838989989272,0.725501882308452,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0610513098046688,0.726231117116945,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0178890810951117,0.728169354639563,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0144975108551446,0.729772181764138,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0110714208177951,0.732071607695129,402,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0654253061696158,0.732632574741184,311,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0121270036603281,0.736406441482009,36,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0181447382523386,0.736828591473579,392,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0130403952891885,0.737249615808864,405,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0172918931111776,0.738757638303105,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0124686782834393,0.740179078102237,476,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.011575692372582,0.740475787101714,364,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0118629202301149,0.740542184819966,19,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0126290565826456,0.741226594857904,538,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0100013863308869,0.742681288018408,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0118690180935265,0.745544444379534,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0106629374049368,0.74930265841646,335,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0119412385150999,0.750844902625506,344,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0229559745395605,0.753763865922632,641,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0132814014912042,0.754172437300919,321,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0192394506086238,0.755121530652194,168,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0118693987627125,0.756021223256154,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0120657175463728,0.756483341540126,41,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0124328228460251,0.757840353687806,418,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00966965327932545,0.75950349519532,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0127638961634562,0.759917071340101,483,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0101362150714752,0.759969252770464,670,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0097133363629319,0.760202705329558,87,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0563157993877549,0.76182720050742,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0110148245270762,0.762933091845264,267,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00877710773343957,0.764898310515687,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0109753236904252,0.766889829914847,300,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0221642542375514,0.767684978011345,140,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0557471512678151,0.76792261092553,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00972554187245492,0.768421169372236,696,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.01535854064078,0.769024379676269,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0120807372597793,0.770162098466184,470,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0176888651917489,0.770408392466519,54,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.010075797858767,0.771870774410195,22,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0113202929230929,0.772619131981816,515,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0101966676148627,0.773498450490848,533,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0119630134997524,0.774687092264117,485,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0139886535503086,0.775061062543113,737,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0398932213041306,0.776906847776304,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.015413949930406,0.777275130707263,277,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00957707867709289,0.777908237720017,661,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0093065319619269,0.778629324611968,340,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00947461282575224,0.780275059832974,276,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0111991385340231,0.780819252524788,625,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0111994161066268,0.784705553574304,183,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00881989481329759,0.785580336081404,753,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0113174245532181,0.78570375181813,20,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0102982080438134,0.78748555124602,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00940074554828474,0.791050937255624,547,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00892223170351705,0.791495604772128,37,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0106322935077661,0.791836191933377,179,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0129188047022559,0.792245004527071,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0111778240395237,0.792730250688497,158,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0102076557585489,0.793433505212534,618,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00890889915864606,0.793774294516943,365,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00928215706482788,0.794013403435689,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0103565324368414,0.795012275487824,17,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00882951252614364,0.795898877058098,647,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0151831826824564,0.797769073396774,232,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00837287253024437,0.799061392724952,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00919002945121585,0.79928082173159,424,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0465143437741962,0.799790970088379,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00861461384790753,0.80059630951532,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0102972746387976,0.802189912167677,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0104405140742787,0.80269387724303,728,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00865338078364155,0.806770544585412,275,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0557750849174391,0.809394442983593,126,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00925305083728961,0.810276506776781,8,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00825569511556421,0.814087177541563,133,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00925216748854811,0.814762467509456,149,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00728038595940629,0.816472057640233,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00947878255077998,0.818610143773783,442,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0079488641238875,0.819093457390681,338,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00706169991124662,0.8202048676484,695,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00799379521397934,0.820316742874667,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00899867041422218,0.821685754529274,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00714913723526782,0.825523283330672,82,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0106425327287779,0.825652920171112,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00895475048043588,0.826171177239053,637,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00675041188263069,0.826350575313127,73,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00822725129637787,0.827119056096734,441,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00938055910019049,0.829177504539354,594,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00855301834176463,0.830740639442393,80,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00753517848287754,0.832137366238281,66,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00819914765912467,0.83445325694363,86,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00851663332952666,0.834590543179051,559,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0107144436408568,0.839074845110505,707,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00682503720892297,0.839251691138635,260,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00785568819840439,0.839620387438348,706,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00778612967534876,0.840838103799356,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0103550787074123,0.843967136256807,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.010214513819787,0.849042665423844,433,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00935300537601164,0.850557937768097,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00753304805886115,0.85470999501596,566,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0097956092315157,0.854715077771946,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00895888720364879,0.856898269935634,302,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00733210688284104,0.857967263412394,633,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00988684748311777,0.858342095289117,122,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0114720897700347,0.859928788242831,369,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00819280222105958,0.86040137479498,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00634451953831794,0.860506025333982,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00689928292561002,0.864936843263837,169,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00948849820744816,0.866104397048803,175,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00637407345623628,0.869250124558636,408,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00872629388626265,0.870877945390548,11,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00817389863039009,0.871669367671075,235,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00581123179631796,0.87478755333453,84,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00584047880256825,0.874929678270949,645,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00672022882366818,0.876367722914553,752,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.02796993480756,0.87708184649515,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00557977531617214,0.877657360706,188,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00551042387976603,0.878231461790404,283,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00598655616512698,0.879389373672169,711,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00611824005164945,0.884559717010675,173,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00565103106158562,0.885704537360588,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00707217123298526,0.886474375809134,604,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00604261915617604,0.887000138145335,639,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00494329564097875,0.887628115694796,307,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00571943623446479,0.890421559499025,285,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00699080503016162,0.890963446797425,714,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00528491980819256,0.891792106428224,701,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00466895966531611,0.892441917339474,752,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00548719457955345,0.896787157720388,241,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00760146914015215,0.896871462339328,174,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00518771668665622,0.896906085517655,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00478792127888466,0.897108729975693,662,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00551439260635059,0.899112169617254,738,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00432212715854123,0.899460704805197,562,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00628008649625842,0.903961288470018,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0206525913469154,0.904508074310706,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00508174711579002,0.904820969125521,531,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00477063773299249,0.904961085115853,681,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00488054173801334,0.9056974748548,616,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0035329005730839,0.907689021181275,398,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00590000764604449,0.908838327440939,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00458832152191518,0.909933837346247,622,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00447185132751841,0.910106443491023,194,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0212734166138656,0.912893066119619,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00402463022706622,0.913669791203149,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00430401634166439,0.913988196530111,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00445631377586673,0.915216663687404,482,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00507876701948332,0.915926673509526,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00421869147682103,0.916152639569628,427,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00376354053897719,0.91723951163756,381,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00547885577527482,0.917453281309575,176,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0178622222524075,0.917549159776067,630,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00548626768027802,0.917815926093419,746,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0039612950791796,0.918784653738244,563,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00414233414287344,0.919837821304892,98,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00353294735630073,0.920237497163167,740,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00302633939540314,0.92054236304496,245,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00522665764145853,0.923743419200932,320,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0036909707819069,0.924542889339071,700,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00320382068579934,0.924628460622297,708,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0173797867701907,0.924723041587709,600,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00374950391758783,0.925114698786253,492,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0143194228978891,0.926389731987418,188,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0036440562099986,0.929329627422443,710,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00296763171947131,0.932271804402491,550,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00310541112296374,0.932961085883079,505,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0032696177992672,0.933984941792265,631,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00304613071707733,0.935915815252289,279,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00272127094478214,0.942310407477,758,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00352289052937813,0.942408989022726,234,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00360201086322736,0.942784831166679,754,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00301653330222951,0.942961826960223,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0025949861527079,0.944420343501701,7,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00224963715647979,0.946546870408711,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0029180694899729,0.947124337029775,227,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00248953316954792,0.947224201115547,755,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00229992024466123,0.94840226183157,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00394586726977754,0.948766612453354,463,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00230170161288648,0.950016165411118,504,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00218217271506684,0.950668526596915,304,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00216328940022133,0.950779095510786,397,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00215838636002993,0.951794836640248,444,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00202014764073657,0.953849508989789,90,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00234880100414398,0.95388820627628,698,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00206766914012599,0.954829603417883,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00219780598935979,0.956110676052993,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00512695063816416,0.956763051124117,123,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00185780869809007,0.958500210968179,608,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00177322468461205,0.959937335909044,247,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00189487636707357,0.960110864714853,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00189639994139593,0.962703286492541,117,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00205946247894642,0.969444123476512,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00144141831733051,0.969866403136723,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00122644249006908,0.970341915514528,25,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00116671484685027,0.970888486223834,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00123926746420819,0.971315842741784,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0148578485258001,0.971329450270562,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00346325602615594,0.972582082158581,471,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00638733434853855,0.972598292689698,77,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00136099704805182,0.972685410610596,475,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00134322752540936,0.973088263814703,674,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0011322774978929,0.973593208092022,744,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00643078050359781,0.973673168491753,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00110771305170852,0.974973199625983,209,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00108363094794861,0.975658609249627,521,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00121737318721782,0.976059546973411,612,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00111447149387929,0.976072774913924,156,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00118411254493467,0.976230243813494,42,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000973770207906231,0.977408892558966,553,pan-cancer
