mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,-0.0191557859543469,0.528783023032985,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0252389224379703,0.529540247021696,347,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0214356748084388,0.530727400420861,225,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0247966439384675,0.533032665125914,285,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0223497795753024,0.534127712046183,280,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0246198858454767,0.53613947232328,575,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0227584942550024,0.537309779837849,631,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.109517056976319,0.538932387245708,32,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.105141577299337,0.540512268829111,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0239373852266415,0.541440895830949,357,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0215776949859301,0.54389194557642,388,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0325911176212151,0.553149834825901,254,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0236730129968165,0.553546764322117,611,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0225605157878641,0.553860100029024,477,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0217069315831022,0.557534378840055,510,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0185154442564115,0.558056834227839,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0223639704092674,0.558311200813578,112,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0207636198679353,0.559564625028851,380,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0215514637234886,0.559733750925758,48,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0467828858824378,0.560334628491567,134,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0207535061251173,0.561595017680737,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0287823019316146,0.56246600197139,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0190702033515664,0.563494060847943,570,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0253634140034328,0.566105488959333,356,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0186091634511206,0.567119460486925,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0210151918071013,0.56891715923685,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0203198786647705,0.569124396957848,384,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0214580791224205,0.569224310355331,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0323167117724294,0.57131939282574,548,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0220433974101501,0.571425507825484,336,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0218512517488508,0.572512521521071,574,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0222371550741872,0.575465255592032,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0174306793241135,0.576404099677126,198,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0666567870139127,0.579314246621999,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0216877505574241,0.579452793368966,482,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0321885944734274,0.579637682815519,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0308744483747577,0.580754907403008,443,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.021366834578609,0.585188169198894,759,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0187189485239971,0.586470106106118,77,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0189277135255606,0.591476515639173,713,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0174794905975455,0.594314328446627,25,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0211995457991859,0.594698356711534,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.101912805764078,0.59699026725903,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0229496477115287,0.597751247138016,697,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.019476558536942,0.59780276853391,700,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0395712475655781,0.598292197804881,128,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0254138728551588,0.600174911191217,417,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0294846276452398,0.600542574939121,105,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0203147731385781,0.60195345397901,86,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.037012902751791,0.602840970813125,142,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0163161381138939,0.603313219985692,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0399853450861904,0.604290296416175,124,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0202479704450537,0.604553621540584,127,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0163178955850157,0.605115409528537,251,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0207515684069683,0.606733801234194,447,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0941519770985768,0.608171661418744,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.019769141346362,0.611687467441776,98,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0186859920605341,0.612390167780938,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0163221069432506,0.613974058387438,374,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01729689255597,0.614146330760101,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0282637271243116,0.619655048062745,580,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0146853390358655,0.622286006531475,494,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0185341526811625,0.622656716879792,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0288604436332076,0.624131405036161,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0276119116848442,0.62477794029558,121,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0176045170710091,0.626494315560633,324,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0286432378342124,0.626925904181395,399,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0181539678999917,0.628278735190681,301,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0271053498349554,0.630802875881609,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0749746449001078,0.631167104959419,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.078573696872124,0.634042540322592,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0167202708238855,0.634462256208241,267,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.018911506209364,0.634568246092457,724,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0278446118319394,0.634870038004047,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0190925443170349,0.636515150986893,572,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0172554479615568,0.640901725364184,518,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0721800772531606,0.643556176228899,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0176041770416835,0.645712049599006,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0145592435389665,0.648579460319244,411,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0184379394270994,0.651176344613389,154,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.084520963369024,0.65697823358556,533,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0161153986001259,0.659938856158227,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0245329618270127,0.663224131127262,122,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0335479859694614,0.663426578731646,83,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0164375211226466,0.668115736387595,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0161251775946846,0.669268902635067,396,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0206385254051395,0.669317111729314,393,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0127442286970023,0.669583513258438,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0155815000739535,0.669873305567454,180,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0326771736599594,0.671343039693062,172,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0550716982379574,0.672037645502207,211,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0724976193427835,0.675799057150553,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0515925457935563,0.676466175755598,101,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0149348247642972,0.677411608324032,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0128280431242851,0.677622852808223,259,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0144324516314897,0.678210086289329,745,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0125506828891526,0.678827594334566,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0195402260378856,0.682334931554322,461,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0140000056801152,0.682972683557651,220,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0756844564758851,0.684957656326955,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0154713250564053,0.685400037077893,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0134585653765716,0.687700857208711,89,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0143983721847188,0.690501931960439,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0132202048768377,0.693456746539347,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0140121950467222,0.698142338493167,252,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0135576471108343,0.698959570084476,4,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0151422866971163,0.699149766813192,657,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0214451854191507,0.700909805821199,345,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0215819505703871,0.701639089638234,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0157015959916407,0.703283740672914,227,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0136842993122562,0.707206490942276,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0126268408860145,0.707371348521821,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.021131329337103,0.709595164110077,320,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0188531722995203,0.711167442224394,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0130325944153771,0.717655569439329,344,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0130041043005079,0.718539813914248,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0136606027595776,0.720338121561288,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0146515251168608,0.720394436396072,94,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.012514178811674,0.720924271081085,720,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0172053954784255,0.72213383539695,585,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0137638520270484,0.7244604465182,395,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0123921462376162,0.726459156379325,156,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0136410126620122,0.726693266643019,30,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0112638748402634,0.728687709882747,340,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0129712724157841,0.730193150440286,408,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0118101889042347,0.731819466940302,228,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0135759515929011,0.732464930765835,199,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.013037612784617,0.734241537192683,8,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0122016048197188,0.734793079253397,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0130687582692169,0.735315706646558,119,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0134662554871341,0.740586248564682,638,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0188329818698761,0.74097966026733,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.013561813046086,0.742400596944848,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0125110824376974,0.74445864611952,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0115826345973955,0.744620851376988,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.014955115942476,0.748353608029236,348,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0166725403875186,0.749220816849807,754,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0145957339083175,0.750381523428787,544,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0128631534332499,0.751033853132125,242,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0111414785789164,0.751554149011635,189,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0123777823820609,0.752517246125432,528,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00991602794878481,0.754840326389391,317,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0118826409182638,0.755800293551344,141,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00956445553954869,0.756605826400498,34,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0226837481349812,0.757780914606357,111,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0112596067581427,0.75897710901199,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0118352202323769,0.759296817075589,435,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0117704322302434,0.760239452993314,420,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.010522734473547,0.762076273557973,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0190102475622556,0.764740653873963,232,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0102827607979993,0.765653323813745,274,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0105661338343123,0.76738100837161,726,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.010090668184597,0.767457494407575,676,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0118073138927281,0.768826948677531,230,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0554962605800407,0.769026475418683,603,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00903928787572301,0.7691638083017,687,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0476622297747577,0.771703593998159,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0536439705416418,0.772118276856908,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0112735977488463,0.778032009032185,24,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0511574535008677,0.780988201375453,311,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0109213866676415,0.781321797690097,70,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0212809540463365,0.782322777063457,171,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0102319830435157,0.782370545530633,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0102594445825668,0.7837983630993,758,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.011339300496393,0.786415575921839,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0105957799651131,0.786874724691574,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.010658782153984,0.788574191805918,50,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0152244824177589,0.789499107886387,571,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0189173327635978,0.789644635730772,236,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0475989468949926,0.789723165005952,651,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0104282632821829,0.792519198637561,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00995018879659581,0.793624551924341,719,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0139220255851636,0.795747409302107,277,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0123842570889671,0.798758205863096,12,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0446553958829657,0.799877742628701,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0282860303835341,0.800546381083664,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00796870494989044,0.80094037641956,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00814379910573395,0.804552652846482,33,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0136289097968449,0.808137862802373,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00808964504653472,0.80872352813853,615,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0122449485902169,0.810292996327471,235,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00781286698397424,0.810651237249989,749,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00817799617182725,0.813770995981441,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00851376379388928,0.814648133679579,441,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00909023685673317,0.814758116827661,644,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00917297997636945,0.816514266350193,653,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.011513699614262,0.819753521185863,176,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00860506415560626,0.821202931666708,472,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0173575420837579,0.824147720594524,166,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00801330172684385,0.824429125779585,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00734321511146915,0.826252866012302,649,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0379269635520857,0.829487856106236,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.016568120637324,0.831022759054841,459,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00744105428998685,0.83298281420676,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00848861343466571,0.833029881013446,65,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00698958131680617,0.835437327946914,614,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00876639160755976,0.835557091770085,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0086560948211308,0.838416337873704,103,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00750748596242098,0.838911772332119,499,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00752442934354774,0.841834293463202,515,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00864056235597788,0.842519287778258,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0110970337713057,0.84306057583484,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0606092285843857,0.844070645233336,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00774095980569331,0.847153443165745,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00617327569304404,0.853605248690601,371,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0114141791586978,0.856809293962374,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.033446553984655,0.857176667046001,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00687861795522019,0.860330345192636,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00588836853765238,0.861866296365215,363,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00649814784916266,0.862743048110738,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00554815838820381,0.874029208064499,275,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00751603578872371,0.875009324315095,747,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00832374471785061,0.876913155764661,118,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00799186908221785,0.877021425010116,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00533708816051013,0.878352751139588,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00528620892760487,0.878895717716782,455,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00548828067723384,0.882267303075278,28,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00481162966543015,0.883779516936681,696,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00555535002463193,0.884041734486221,595,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00485704767383256,0.889601439734173,474,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00502225353204131,0.890575621213773,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0104473144740182,0.894069659368063,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00400194785784549,0.894691783004569,245,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0103902582071386,0.894851917137645,429,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00594104767157371,0.895575348455785,291,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00516881124085774,0.895987635311507,732,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00466066801079517,0.897062082726914,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0100308223218271,0.897582665251493,137,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00623335218683044,0.898463421669892,742,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00456701486820518,0.900747135803599,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00407987849591865,0.901895641300047,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00414649071375274,0.903208797010908,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00447325152036008,0.907400323585228,125,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00400970672480031,0.908052572142468,387,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00347552058482638,0.909886839452633,202,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00391678966385509,0.909939749460995,523,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00434082040053246,0.911667026686767,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00600112439565718,0.913278071461601,174,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00372909574072598,0.914359631750289,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00345224738665436,0.914443813261544,328,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00436156804663716,0.915773658873391,170,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0037875748620613,0.918480342795752,284,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0048058069257912,0.918519392375629,349,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0159192489299719,0.918543291262622,16,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00798478099099301,0.920083880256513,641,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00333341510750555,0.921927312779005,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00327680758349572,0.922776711190805,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0037085141497456,0.926925988802884,208,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00776446377004351,0.92790090727632,108,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00321361253502494,0.928128900280353,421,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00354043794012217,0.930371216830089,293,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0130315701240362,0.93515740341609,42,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00289076201777008,0.936702973476696,342,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00314315909839296,0.937353460755158,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00237238762579916,0.939398528989965,290,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00390447833045334,0.940322128784494,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00354849480630878,0.941244206825876,507,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00334560906726447,0.941274333965594,589,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00548944751819448,0.94232487670541,305,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0129866058097666,0.942979561434044,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00556922494128259,0.945608994121363,308,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00253849625363586,0.946738013813518,448,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00235831067869302,0.947495791292708,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00231911207465448,0.948015860025852,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00217624657089372,0.948640099713236,562,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00230436142636232,0.950434002581666,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00734517449139808,0.951312705696769,185,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00202286447121297,0.952318731341387,708,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00410332127151829,0.957124915372704,658,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00241162138568399,0.959276142613961,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00247946081678367,0.959569385394542,40,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00163024318064719,0.96062660685137,224,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00161697325027115,0.961942481955703,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0026663917373237,0.962083261824144,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00174159228596674,0.962864194334079,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00161115324408466,0.963044362518844,634,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00170771918201399,0.965840517296051,222,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00167776942440585,0.967692864803007,241,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00109788182582056,0.975290337155713,547,pan-cancer
