mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,-0.0470909780290559,0.241342423051519,196,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0467919545307589,0.24359377961642,416,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0474168543150787,0.24612510221001,435,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0675385412396507,0.246476192718549,261,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0730079160126276,0.24654047372095,735,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.259372782407809,0.249779833488817,283,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0478541601659924,0.252026784518065,165,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0469787378502841,0.252272741144729,278,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0467634078587004,0.254513457499629,57,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0752320804727704,0.255655549727118,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0720379433057574,0.255699120716397,746,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0463690698085816,0.258044228002097,693,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0730886278931124,0.258058028701459,320,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.173701190760258,0.258260306320658,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0984854571391413,0.261241792393939,471,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0624776428606011,0.261356443425977,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.25128018880742,0.26345392031631,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0442603284467564,0.26398274911598,22,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0866771294165657,0.266299596310746,111,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0440185838334365,0.266357070985047,567,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.209939611426223,0.268810008158274,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0545404530847305,0.271981425699484,756,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0376969878349017,0.274694117606425,688,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0427646558910377,0.279140567893793,734,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.265424895554061,0.279350075809968,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0430705134535661,0.280037192155891,673,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0578234510705427,0.283091148302552,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0449139581803669,0.283454879916863,145,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0551988263427756,0.294208123451844,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.182506106147703,0.296301576785457,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0855126701787218,0.297873521033638,459,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0570538813104988,0.299797522914935,3,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.21146982740531,0.301174471637892,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.188072649498051,0.303196919799012,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0576440989466346,0.303443062298926,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.054421188158119,0.303934375882595,585,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0827888969731202,0.304921323282277,658,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0408184292475226,0.30842815641051,739,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0820309868816534,0.309341005663994,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.060237978036218,0.31207167132186,105,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0779091942992972,0.312555818283953,9,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.041473609491453,0.312976546130824,127,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.038952212338944,0.31375422568427,666,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0432075896618859,0.314800850194912,495,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0757904856438736,0.315767716769564,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0836480004277012,0.321278919914755,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0397761220633022,0.322396435895305,275,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.140931329312068,0.324870731842347,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0409970970022563,0.325792428685421,280,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0413766815257025,0.326038409716865,593,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0577090770912012,0.330162303630038,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0378632111611479,0.33050594984047,553,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.039762159513105,0.334702847875316,388,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0381755668953077,0.335064900987305,211,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0692162438677596,0.339065694943374,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0407747186238076,0.340028023612513,655,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0411991613556259,0.340947405475573,170,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0407368362600571,0.341275388950443,447,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0363715374462352,0.341286903892911,661,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0397039457722445,0.341728412864294,672,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0376097115408739,0.344276189496651,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0598102649290146,0.34459389788747,603,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.044320601716438,0.345625079675772,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0548898573267681,0.347234169459784,122,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0406903239033099,0.355160187564424,751,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0363686999829373,0.357619977750947,431,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0390036483470782,0.360471603299479,366,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0333917050069243,0.364837153449245,455,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0359904923979681,0.364927483035829,740,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0379756175555783,0.365884644947915,285,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0369930817408719,0.366043372711985,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0559137563108876,0.370792182718478,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0376557252404249,0.371256216159509,130,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0349279320187116,0.37573791562173,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0328948356413774,0.376114906862337,467,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0376476972090803,0.376255340478535,102,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0331277936396489,0.37682264710919,267,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.028875561941626,0.377180552433986,238,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.187005810872992,0.378011397999413,630,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0327794444732784,0.381421962002121,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0558557246280187,0.382425176325017,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0336646336350854,0.383328315246515,708,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0354889566504597,0.384225078756936,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0370980446093865,0.390339406611092,646,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0503544422516606,0.391139880103783,147,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0351758290372543,0.394008421186423,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0644595721027814,0.396135484228299,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0365306510459266,0.39722845769791,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0537476146216173,0.398149426692911,345,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.208030323439688,0.400440045164151,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0354375251274893,0.402367381339895,537,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0364305956984504,0.402656182798802,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0332658002519592,0.403938642677853,13,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0527657433223375,0.410417501822348,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0686620071145365,0.413084901224921,429,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.049375849643379,0.41323935730106,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0503943162928877,0.416119310122679,168,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0339971792783525,0.416868819604556,691,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0335196437692657,0.417154324298917,18,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0346337506285934,0.423763540451171,452,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.160070083775616,0.424641601600068,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0331886649337798,0.425879604402588,107,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.16563678263747,0.427383451269704,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.171882843350746,0.430040923080116,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0313581206057337,0.43352451302844,620,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0319820757189332,0.439552698211308,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0320567144592214,0.441762119969298,633,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0391832473250956,0.442980906508275,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0313172573091441,0.450311797320447,309,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0274725408996722,0.451847157841822,82,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0482104315209287,0.453157997067611,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0998142110726615,0.457342677424301,656,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0377436285498917,0.457673415523303,348,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0275493912098439,0.461046769154573,4,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0607751246281112,0.461945235015665,114,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0449965205195495,0.462343011737136,204,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0421434211576638,0.462797789242208,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0325592283285948,0.462857421473894,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0297084045839161,0.465778832492935,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0328898637553968,0.468681876336239,103,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.028037738643766,0.470604659527185,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0390662509766832,0.475578925274261,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0586346232611593,0.475816480365778,123,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0404065968963273,0.480551516614804,118,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0369859120492785,0.480821984093337,370,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0331118103473648,0.48169255796505,346,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0264391885193021,0.482330286051527,57,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0278661139704267,0.482908517742293,304,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0322212163417976,0.484367548897948,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0287959128745178,0.484797532936561,52,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0247549764950032,0.48536218629293,649,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0365437197292645,0.487120202986312,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0507014346522621,0.490769382534739,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0283730024456342,0.491311493386093,237,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0573435495473014,0.496220185816371,134,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0270804299080993,0.499897762431761,479,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0423009038363388,0.500771428388793,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0527270042074922,0.504473825400215,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0260694045795684,0.508137246379702,220,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.026595353886621,0.511011280822453,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0263435855493413,0.516135047110464,719,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.050358599259612,0.516872707985763,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0265759463280012,0.520154611968395,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0262739317665073,0.52098695376685,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0240787892319058,0.521766812609483,619,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0390154801164816,0.521912127151555,665,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0258941365740204,0.523242825985968,698,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.026884101867265,0.527301538965631,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0319957440795399,0.528261442715469,393,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.032676492971535,0.530482777965892,747,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0258194515677936,0.534488367052538,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0372560303299942,0.536119014472879,359,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0329115969250821,0.53699676040382,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0266280324033167,0.539299750447249,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0399778032328433,0.542490768460878,239,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0259481301116459,0.544530811135553,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0254177643261437,0.546442864676244,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0246692185073527,0.553503408151411,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0542958770861108,0.553715257050357,390,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0348089057567434,0.560522060896546,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0225801705118208,0.561963994702744,365,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0443860877545126,0.563018679895877,588,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.036622350790991,0.565032492168018,97,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.324264558125692,0.568882999024996,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0808899506225456,0.570592791833705,61,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0422029485897321,0.57280604465067,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0291924486304803,0.579955634484235,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0215080301079619,0.590578230516835,745,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0222466883197846,0.593479779378313,192,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.126773869734914,0.593999996796073,663,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0246964230855913,0.595388562132288,46,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0213131028031134,0.598082358091126,628,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.151365476307101,0.605472407306371,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0205784490632003,0.605905271820854,460,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0205842347728844,0.611564167622039,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.042293514183042,0.611887346575264,641,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0192111861279707,0.612315801280282,453,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0303566534438177,0.613486536666484,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0258881931250127,0.615204087308113,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0197162378929319,0.61647576980526,518,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0276481955455963,0.621277285699502,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.103850994659815,0.623115159514745,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0204153752493642,0.627266686479248,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.030610486120046,0.633132390191767,580,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0194241049030063,0.633531045557869,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0247110729409425,0.636904939341455,234,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0227995513944222,0.639906667797698,334,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0263470766741061,0.640771437971348,417,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0186680080886948,0.641074240879055,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0270841280623101,0.648639583290105,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0285146053404594,0.648681253821957,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0196229747006082,0.650129557779935,71,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.104140247241771,0.650226678832351,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0192352503101588,0.653973046717949,113,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0165280100220134,0.659193693476471,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0183393427512073,0.660170906790613,357,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0350933544315809,0.667299188740013,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0180208338809362,0.669398078604342,732,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0164061689209572,0.674552574557613,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0251428383616937,0.674928256485664,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0338939872466309,0.677442704722657,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.033628857836685,0.680793687300927,124,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0315026974411841,0.683912943936723,686,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0254611478259102,0.6909184362631,10,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0940556479291537,0.691285850199845,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0160975365804454,0.694622699621986,189,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0532534624525897,0.697921126839076,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0164249505721112,0.699884402139787,376,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0147523779946937,0.703874218844676,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0299096383077973,0.705502491584077,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0150440598507061,0.707368503012997,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0163716612909981,0.708640998465557,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0157357075513659,0.712720161294828,638,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0188109540863661,0.720043829991878,394,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0145242287623112,0.722148966658934,623,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0149227860696873,0.725427541004159,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.013353320286007,0.727895890929299,25,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0282928367743182,0.730719314743776,161,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0208273875113598,0.730936898296671,121,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0139679015264909,0.732112058901759,601,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0766731426259146,0.73217652207704,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0143756927341004,0.734494205920227,84,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0149273602463508,0.736422493240338,758,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.014478456316235,0.737319529700248,505,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0128150439552184,0.739208083914564,249,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0274373907592532,0.742970328699713,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0138288874119882,0.743099247715167,116,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0131434110947568,0.745423778772098,533,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0768623100679015,0.749563419281258,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0198199603779991,0.752097618164896,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0175111016082865,0.752172095925424,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0137193550880796,0.753293681627799,158,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0141468257605177,0.753592022261549,109,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0127213361141196,0.756239792478619,720,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0138540919854971,0.757402939895769,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0251046100342879,0.760817861419476,151,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0118617667029812,0.772958907692968,149,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0117018778496937,0.773885884546736,195,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0682708409449216,0.774230847281518,717,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0602864965563472,0.776308454536084,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.022868905026194,0.779884718310755,164,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0186837890353594,0.781732008394465,232,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.011703687809989,0.783426677926466,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0175442945606741,0.787212378712713,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00908873911124177,0.793097463304599,73,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0214912585182972,0.794494943514066,83,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0133814301867973,0.795961251504274,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0106541616950095,0.800543786482981,95,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0106085485674403,0.800665059272134,566,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0151032595351209,0.804634444832793,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00979599930848593,0.808335198692772,490,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0462009531373962,0.814887249295219,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0189531147186532,0.818035964001761,68,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0527620036688544,0.81827268662811,592,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0140482896798263,0.818962215860371,733,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00853584652642006,0.832343503653143,634,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0136456308467822,0.833652622128606,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.011673396559196,0.834855770438724,689,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0169580642207042,0.836747157135562,137,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00828825800828765,0.84206147760076,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00824447248551457,0.843625669694349,183,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00824844752099827,0.845806696010645,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0115687488865841,0.847395749826362,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0123268992508189,0.847423166831843,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00750421067156735,0.850351212343075,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0113017939554638,0.850740885044529,463,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0424382397311264,0.853601014462438,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00809007098484025,0.856059867517671,115,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0323377495408833,0.858222672918155,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00686166674401262,0.860752206290705,284,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00698245765778764,0.864762182040068,194,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00690862201973977,0.866890940025573,605,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00691010210712456,0.867500428393764,722,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0493072579117259,0.872911059792942,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00653348410150091,0.876060819968944,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00672056640160989,0.876172856559367,311,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00605103884809955,0.876622479189417,602,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0102448312796502,0.876933187402065,399,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0112782999975509,0.879130605725014,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00598228936124894,0.884785064724465,413,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00513296836189693,0.896794196750091,314,pan-cancer
