mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.0263387539640461,0.467947181792787,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0254061301846114,0.471619499061687,567,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0381994003314266,0.471950460925272,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0263906948683248,0.472782618443138,448,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0377326395361644,0.47303194399421,392,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0230075838387416,0.473567282282299,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0258703580456053,0.475409139512244,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0245142379493481,0.478965312753404,180,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0334551150022953,0.48159877603809,536,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0238383103442741,0.48326184821051,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.038308495045011,0.483936827402094,204,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.026344272725777,0.486159284003854,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0227850447810132,0.486909808730619,613,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0326906079477125,0.488638875085889,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0250172812504977,0.490128773952393,623,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.025627246252182,0.492775915633845,675,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0867749130010745,0.495933186694681,325,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0300359323871987,0.498849047657913,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0240382630404285,0.499243829004552,280,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.025584458414128,0.499287310482927,540,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.102099644575457,0.499345175117732,255,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.023943084079986,0.501746497080409,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0354708475524233,0.504150821643889,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0530034739132603,0.504519291836826,308,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0234552855354935,0.50617036013618,519,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.023595711089397,0.50664539562734,351,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0209599204222572,0.507537223257714,82,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0211369130205494,0.510712448543282,157,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0231944431770568,0.515853205439596,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0240976248211752,0.516301503149076,165,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0243513071023416,0.516347718258827,70,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0215655029822846,0.517481125342268,37,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0963562416072874,0.522382509557406,16,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0250066808571226,0.524227369515679,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0236471213781491,0.52530589358827,492,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0221316528270547,0.525462263831262,237,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0218559607208081,0.525542000021082,249,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0222522831097041,0.526598513034254,617,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0224254980113187,0.527723857322274,153,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0205260508010091,0.528912621757883,368,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0292523145184373,0.53155953431395,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0186837212488523,0.532540404935443,489,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0217798844132035,0.534228241466174,510,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0200306179915473,0.53654979834016,247,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0228184131868873,0.536779960421878,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0232454882269509,0.536826036959758,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.023435620672155,0.53693293536471,179,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.041352353135158,0.53786542157863,369,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0977968517862418,0.538760980052121,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0323046427968051,0.541086875463213,255,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.109671548821271,0.542665126889596,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0193821857098458,0.543047531239342,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0202613031640127,0.544734693468857,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0194789996319905,0.547852564015269,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0204624201055623,0.548267550442562,755,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0204670227716383,0.552599506767013,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0184854836944279,0.553894880558308,155,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.021119996759813,0.555215018083682,324,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0311255986241746,0.555482676571195,217,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0310573916329315,0.561070917808493,730,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0976616322866287,0.561213872248786,31,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0412259124640224,0.562515315898052,111,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0222997214788591,0.562725576831905,377,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193108191044009,0.564085690999593,421,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0210896457489275,0.565509755314216,18,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0225912282246176,0.565781780448188,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0419351301679804,0.572545938082842,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0181516808293224,0.572850517101934,303,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.101306032367554,0.576048578650797,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0217041196586345,0.576366703485977,154,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0180995194579104,0.580829193144437,615,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0204795691266137,0.581143151194645,758,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0216172092010224,0.58224080245934,751,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.165565599284535,0.588810652408862,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0204538888756539,0.588896384198898,178,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0298814937523025,0.590117386426549,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192497813662329,0.590500474564828,460,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0771866532094572,0.592454142867638,188,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.017506603444849,0.597487633008757,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0249426335641409,0.597794176338593,507,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0193043669959914,0.599015884227464,86,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0696794012706733,0.59922921800812,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0292344360539698,0.599643962970296,375,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0199536830475576,0.599729363604157,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0196306355763466,0.602650215303712,95,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0262246425627059,0.60339581347529,733,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0222274876928781,0.603836895376935,589,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0196790585467311,0.604403829218913,347,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.018031813823141,0.605099623357997,444,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.030769307135236,0.605973028361081,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0175461185757561,0.607754554834457,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0178958227049454,0.608817247638259,19,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0175473851436732,0.610396848982957,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0195955858960722,0.612853143185307,102,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0166009191379401,0.613361724100911,212,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0873904909519147,0.613525139275434,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0269746378166926,0.615362828269329,54,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0173705515138383,0.615813854294634,745,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0344270867559235,0.616039714768081,236,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0157497010773412,0.617117028022426,654,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0265028497881464,0.618308022251914,320,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0178902056542909,0.624004596115521,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0152716338910332,0.626694203136045,224,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0167086650284834,0.628286133360217,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0179620054210385,0.628945068630249,183,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0162185449984354,0.631021712804629,5,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0143547006832418,0.632415965701913,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0163376103111236,0.63304190802248,621,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0156864288653863,0.636100038921636,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0173828882956825,0.636962549952826,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0247530903165215,0.646784517454845,463,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0168637931401683,0.648230444610629,336,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.022062989011308,0.649243709156687,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0170631068641781,0.656228956778541,362,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0163369188429464,0.658587560123063,428,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0147512842331987,0.658623611054295,744,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0144364738752386,0.662789028410365,387,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.031964234971757,0.663101199257747,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0301785658356903,0.665314748853041,588,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0187633760605611,0.666833577084865,737,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0616257981498098,0.669750040034349,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0145945013060378,0.66979159919468,416,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0164503401517439,0.67130445058561,738,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0128263710198167,0.672118826545397,695,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0239689496325327,0.672673635424378,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0127323669537637,0.676141074081345,259,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0189806920688618,0.678902963148255,756,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0140609591180689,0.681342147732866,22,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0118787432981969,0.682811331778734,699,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0150363503989693,0.686490739588476,587,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0115546373067818,0.686713695117382,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0139751771167555,0.686749805043661,26,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0187392160986983,0.688512787821066,302,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0305383222056815,0.689494872991835,429,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0113402881590354,0.696288031428116,561,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0182450196590965,0.696558571886112,150,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0116539420902579,0.698456557003526,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0118086262217772,0.69971685182599,687,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0127944202186679,0.702316416067636,619,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0188616492384926,0.702938786757076,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0213799818975644,0.705040344782646,139,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.012569931366046,0.705672587557074,562,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0114164494914114,0.705706100452306,190,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0131955617197368,0.707302138690751,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0188714723363491,0.711202575394642,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0125054172838512,0.717212415268718,279,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0116318455183599,0.719699113618179,749,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0382372620321987,0.724882447098235,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0117124598207002,0.729372541382896,446,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0125184321630285,0.730128338687453,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0168022933882836,0.731166611133092,585,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0114295380183056,0.733953740530684,32,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0118835000411776,0.734405761728991,48,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0125165976915209,0.735210965175086,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0119347903264533,0.737572778442736,620,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.011424023037478,0.740081214948118,195,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0165492907506218,0.741646949956005,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00972423545932573,0.742794768984557,494,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0123480307934092,0.750564252521729,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0111895431345299,0.754356651580796,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0096460635871621,0.755023530129532,530,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0164373707454941,0.760829687885205,239,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0486498357216721,0.761694143115814,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0108199185876074,0.765361230203533,698,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0131152058132037,0.779606637798102,684,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0378780001735991,0.781209213433002,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0100189861471753,0.781655173251406,475,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0485151942760424,0.783023547017012,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00948651636979765,0.783903432231375,465,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00861982796720483,0.784118163630977,317,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0434796852516287,0.78572855410193,76,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00955186014059619,0.7860229957879,380,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0099107907856602,0.788047765242347,682,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00891171451033155,0.788936646956864,221,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0089705859185022,0.790596336549008,243,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00884027760225587,0.791613999423677,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00934040826162304,0.791639327853089,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00826216994049505,0.792366306104361,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00804819486020667,0.794387185988859,609,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00874443980176652,0.794695854361143,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0088337267911021,0.795361444595285,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00887338055752536,0.79542995497378,350,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0142940621849604,0.795469844547508,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0143709884208028,0.795486249186516,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00907347937453307,0.795625409513263,624,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0088410620585423,0.797058821415772,634,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0456880641913687,0.79899653688946,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00899143158880017,0.79908023712842,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00948089303966023,0.801962635963096,50,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00848626427173327,0.802509992959237,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00882198601810721,0.803176886035512,668,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0074199997474173,0.805311967431183,736,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0129031830647129,0.805384003181156,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0442189935215931,0.807279038810289,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00927937519005591,0.809476693630724,638,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00845711600308804,0.814225136536331,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00808976109552579,0.815205501507665,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00799564788718165,0.818063854722166,205,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00793274475456054,0.818609862386389,296,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00695563786240037,0.820273360189993,34,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00752858644414448,0.820362898711245,276,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.012200331830321,0.821065775543916,210,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00852287072427908,0.821598950272374,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00758921833095068,0.828067403789012,522,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00816721538837215,0.828311851989526,24,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00816853816956871,0.830520594595067,447,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00783792916881014,0.83135123594119,263,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0358241166990723,0.831730233773955,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00944228182026615,0.832310723603614,461,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00760317835852547,0.834943715041372,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00851781551573041,0.835386310912677,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0105748581911749,0.83760797623275,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00723489373129767,0.837743634809667,706,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00604652421824669,0.841462270762763,411,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00630140692696905,0.843108487760501,328,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00649279709171727,0.847779546635248,757,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00967491426877682,0.849921619672582,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.029266026387216,0.853115040872232,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0240642677031014,0.854618699183926,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00592536726245756,0.855155329988692,225,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00543524272336685,0.856019759526812,245,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00667464441584429,0.857367304752213,30,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00654078864334971,0.858305555136637,119,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00821124497452938,0.863775404399627,38,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00650935590602221,0.864674001130437,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00597786190367011,0.865562477191668,407,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00591189940008113,0.868503107355548,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0308215617845894,0.868858341554171,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0124139735082767,0.870500886722782,126,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00968622995623978,0.874125479380256,232,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00505162880213739,0.874981800049236,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00489982395834896,0.875651151707291,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00537003237894535,0.87664729555316,521,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00532079195506732,0.877480604845102,533,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00460655216500643,0.878016706504712,73,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00660740851108445,0.880499959949057,544,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00520501618100957,0.881158349567222,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00799556696627043,0.88469343667361,548,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00491788339266111,0.887428549127522,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00691899678077227,0.887475441393861,754,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00623140433801048,0.890159312959987,692,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00430053859300546,0.890814659626048,555,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00721102472856577,0.892636076157201,359,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0235324100848282,0.896941747931773,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.004461957699673,0.897481387726744,66,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00940882695652742,0.900480327544986,151,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00451062683230607,0.901001282342125,196,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00646171507773328,0.902673530884361,174,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00349276938966943,0.910130022663157,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0035356464125833,0.910413748653427,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00350436025970552,0.91176126626485,753,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00572771545025876,0.912279501885627,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00376367374789583,0.913295858811249,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00374596415114772,0.914323356355458,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00392391154094262,0.915454104316621,309,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00403598721514957,0.917006573345223,352,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00345494591489843,0.91894289879884,77,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00343755960922434,0.919425727115389,512,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00407745272139137,0.920673845233241,46,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00345818306596988,0.923283804562424,731,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00336824957872657,0.924124061463946,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00320858580934401,0.924773656597464,90,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00273412557621425,0.927941709717376,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00319374982059736,0.928745537695912,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00315974724020039,0.932452224459736,528,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0144351756693989,0.932765024942434,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.002876538534835,0.936180099944473,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00415055108711722,0.936904032836374,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0134189967829944,0.937132391646589,419,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0036024178869088,0.938519728204503,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00248158503590089,0.940453840294292,474,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00244381917732646,0.94073445716203,337,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00343192254379618,0.942572047143659,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00276215107370454,0.943304106072729,113,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00289482978981228,0.946325450751597,191,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00331049059671767,0.949431250961711,218,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00213996310868366,0.951775512546165,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00211359318997372,0.951803756205974,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00865127250387296,0.955807396838888,131,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00969602953329947,0.956740689414699,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0016955051628196,0.958263352986786,163,pan-cancer
