mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.0261819364841952,0.511869454855128,493,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.020784118773081,0.512066512062738,695,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.026146194925208,0.512329625967099,681,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.024323954123015,0.516160590636602,632,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0300419529781284,0.516617429333599,12,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.020146629955255,0.516927855590606,354,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.129216062916599,0.518462992994756,31,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0247418231700724,0.52183640361202,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0246477588412926,0.523075315655093,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0243888301800441,0.524569191044935,611,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0430374349816328,0.525266484177749,142,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0230048504601854,0.526586794747291,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0230630703468047,0.52770445437208,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0250141742911716,0.528175612202328,705,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.113355472548873,0.529746165943442,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0316669287719355,0.530756506558267,118,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0194858534250517,0.536390691964417,736,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0229789436506343,0.537226365008883,647,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.12237716515281,0.537949861656245,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0202880999931049,0.538404044042312,613,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0232531258538466,0.539485968029994,482,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0291068692057236,0.54467177288478,348,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0192799328756348,0.545217542809179,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0197513945207013,0.545431982977326,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0192414557148446,0.545568983973929,338,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0234342110254915,0.547197592648927,71,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0199804406042636,0.55235116996398,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0224783391577543,0.554075728135335,95,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0209867459168795,0.555117896507487,617,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0258362682255361,0.561470870212208,737,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.116365268320599,0.562277588289196,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0895991197501942,0.565942177215673,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0197620664160584,0.568040764959736,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.023806952720666,0.571888243001012,439,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0212673846534267,0.574330575228917,47,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0268892345762942,0.580007241240754,694,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0190081646484839,0.580570466884728,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0186632594546523,0.584305523296262,384,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0736442908978486,0.589339414114544,656,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0189632784167208,0.592344330443835,510,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.016894744717821,0.593352862461516,565,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0219190275334889,0.594618076758945,148,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.114541555061721,0.59516928151428,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0373748920960359,0.596383214421779,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0187253691651166,0.597539222241609,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0200414219988114,0.597644431314823,145,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0201498429774345,0.597847172794276,222,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.020097011937181,0.598619455575811,24,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.108449676853486,0.599164885891348,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0204815583797615,0.599277867309647,362,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0201066651969676,0.600118388730242,549,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0191798891417144,0.602552036248734,196,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0233731173012324,0.606845094837028,692,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0398037123701148,0.607703412930859,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0180948091682993,0.608776601988896,700,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0254181112099174,0.610288696602347,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0191777927719472,0.612137550750365,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0198741605477043,0.612533092753754,94,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0279115083431626,0.613311622782104,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0164558198992801,0.613363671073249,676,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0174100154458269,0.613851079023387,584,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.015637096514081,0.617569866446957,489,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0173969183887605,0.617937172003112,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0216384850960433,0.618815519232001,100,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.017426106725081,0.619109778202443,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0186351244268172,0.626560173061116,178,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0258215435795188,0.628074367906801,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0260197378957125,0.62862683336122,754,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0175672233738082,0.629044192067607,296,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0167571704807676,0.630153742607659,81,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0868434775232116,0.630227093544136,255,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0273200399542708,0.630560025373727,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0200267964786346,0.633094674287157,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0353948059624136,0.633587936388433,151,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0181266561581519,0.633683943587132,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0176640466613243,0.637838236101506,107,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0617872368741653,0.63809917256192,131,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.01704478877502,0.639427229567615,608,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0167637076636401,0.641465852778221,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0163727047302019,0.64219602554876,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0169546035971705,0.643070867582548,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0150539281049449,0.643623775780105,582,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0176319256065719,0.644421526102193,540,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0167628452474434,0.644558847594171,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0206979484614285,0.644990198779947,433,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0176758593289227,0.649738857070022,484,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0160089499745665,0.649853907487106,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0155067167017639,0.653025737340218,270,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0256029828042954,0.655732842859266,218,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0151717173549213,0.655933588969711,156,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0143425717712532,0.658648355985115,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0163301808509805,0.662264237957555,299,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0161736500133165,0.662842157855301,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159617442653864,0.668994818063236,309,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0159496361949577,0.66961206735467,321,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.022532990552054,0.672642211686697,359,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0855005173387856,0.675220879682942,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0154498858867529,0.67582314066463,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0193096738234188,0.678156195729325,564,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0311109793526298,0.678788020040817,126,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0284838816888653,0.681070892271542,9,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0144394644488238,0.682939752756272,560,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0189212754872206,0.68500393981112,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0143807082994278,0.686870806605125,59,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0220238122904725,0.690068113000609,665,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0135953847367747,0.690788956992484,434,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0233277213287427,0.691953130967789,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.015042041465707,0.693171463294153,201,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0296181047873521,0.699119094881594,140,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0144028285733846,0.701117863425174,192,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0106832591691593,0.701159541552774,264,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0187564894380604,0.701223423667966,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0147808444746,0.701408126219199,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0146826643129952,0.70304638671956,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0163851568754692,0.70806136295455,334,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0144745869213476,0.70936623587047,406,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0134795176374523,0.712748441133242,674,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.020935802229765,0.716120042234685,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0418460704355351,0.716241971626544,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0137083896743537,0.717080787070704,457,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.01435331568222,0.718109968870285,113,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0136247196481213,0.720069169014405,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0263214798330179,0.722211967505218,641,pan-cancer
mRNA,CCLE,TAE684,AAC,0.016545094417099,0.725248586676625,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0124204020445263,0.726459513434123,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0122418079723505,0.72908286271834,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0115787245954809,0.729640829492681,473,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0165329975546955,0.732222592865937,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0158168497706054,0.733680569539239,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0182877516822968,0.735087229855914,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.019624615148873,0.735156342166798,88,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0121318785651032,0.736044057400282,597,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0177762338861945,0.737148300070027,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0125563975701437,0.738679900663853,110,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0169063192103743,0.738967254803898,585,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0124556169633118,0.740592788840103,587,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.009491831004882,0.742763419366098,353,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0219145649196292,0.747549849185093,236,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0158222477185261,0.748829137010869,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0144904258108111,0.751114099435165,527,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0103376576482802,0.752665465087704,509,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0151779341322386,0.75665559347665,268,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0104799849302317,0.758546008873616,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00996771577806006,0.760336887069639,247,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0114381730132903,0.76365588525665,199,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0573457185941594,0.767252923961144,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0113496281896547,0.767299740571416,184,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0100816611021344,0.769195255640037,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0107027755626956,0.769340953009486,112,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00947652286551218,0.76966738460127,157,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0551894683571606,0.771456872058081,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0106965061281368,0.771460509151719,343,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0147884980967921,0.77179996783392,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0106937868715973,0.773415833207413,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00919182443361211,0.774366045490972,371,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0105008274915411,0.775117536107466,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00980419925880149,0.775143289910781,670,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0169912545537491,0.778186861670521,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0200357242579591,0.780811709720671,305,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0102622369996461,0.782255813707877,79,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0104463715256295,0.782568565084458,566,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0107293217935125,0.782627247929536,447,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0154318446533932,0.782806224923775,45,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0108236381844984,0.783267939327254,646,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0106880037760475,0.786528954421471,241,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0534032676565192,0.792075863486829,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00862938843563363,0.793698940039421,402,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.013069601018179,0.794434281725158,277,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00969437534205393,0.800290007060638,347,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00911772372623009,0.801012678583041,396,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0134329358174631,0.802857261252238,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0544692322459716,0.804787428686089,533,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00893221084028818,0.806852173678229,713,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00961098296040484,0.806908981831394,170,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00923067525163067,0.810264271276832,208,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00764138948615339,0.811324206858072,430,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00847061091162188,0.811874213128675,662,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0175679057508801,0.812325427979441,68,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0730369123512545,0.812564227608183,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00844473295708409,0.813285232808182,668,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00927598952722903,0.814633739820763,182,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00890836689839631,0.816427093609792,616,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0081071815884497,0.817509116601758,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00853130719682277,0.82108835997163,2,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00806092049363723,0.823044219098406,715,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00785865287347024,0.829822083653038,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00998413993778591,0.83220517261526,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00768218723715708,0.833304227628391,547,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00939088055558106,0.83364948254679,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0111968704357415,0.840266584625159,733,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00718785936529916,0.840480108853172,734,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00740638410639423,0.843430306750098,633,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00683664299030001,0.843674093551786,252,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0076482111882659,0.843986895411897,55,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00641056997754094,0.844491290610907,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00630464992200116,0.845764058736337,412,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00718218558347691,0.847027948644356,120,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00639258678582422,0.850072958977331,223,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00588815671160937,0.851006455050928,391,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0103025404184861,0.852055223777039,204,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0066734185406214,0.852294546496593,407,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00626061575097242,0.852373421618644,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00705885095913119,0.856643156356311,738,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00845853827817731,0.857701087856524,370,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00953684602244213,0.860375593952328,210,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00556071592490448,0.869464083454059,340,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00504715104392835,0.871871022424932,530,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00605991328653051,0.875279859371757,130,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00499992182804222,0.879356679873261,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00465499094995985,0.879784717006655,721,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00537842999408807,0.880396062116988,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00820658186822505,0.883984864056339,143,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00535593867042721,0.885541125674241,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00448497308860179,0.886459706680609,33,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00469951055941708,0.887239043977082,212,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00807183869802663,0.887694329905487,168,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0066613151762418,0.887889101129045,393,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00753740616555674,0.888483370158281,54,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00798949378800824,0.889631340629945,11,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00648522383963428,0.889633788181195,394,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00397693768157863,0.889713659221233,265,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00476395632388346,0.891719551454763,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00712984495395668,0.892262799497569,684,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00531257907546594,0.892527195068536,227,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0253878735659597,0.892772677644351,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00504237796152376,0.893070496725443,426,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00483573348555751,0.893421213198755,13,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00798723388212181,0.893641190471211,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00528350821404159,0.893841558545898,115,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00518530460108523,0.894972566669746,158,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00490798681377487,0.895040019254474,76,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00457034426402435,0.895591644590358,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00497422217844888,0.896052729803786,728,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00489247436878989,0.896845702924147,492,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00480411564813011,0.898200801626154,449,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0153440024795402,0.899827110967095,129,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0259907555086911,0.899863950425569,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00467623798363238,0.900472228858165,759,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00380987096407766,0.903995763361059,266,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00411571949582282,0.904131528975203,696,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00511081663950602,0.904471103447838,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00379703746115103,0.904998728360469,654,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00685205797884932,0.905898389990936,10,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00861807254750854,0.90642963508214,124,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00407315469978336,0.909199059195256,488,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00397278924518906,0.911173244990433,322,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00623868557617239,0.912190405556427,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00393834343480907,0.91226192465836,563,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00412402188536967,0.912461394841023,30,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0036147616986259,0.914313133000779,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00508167744297099,0.916940099341433,689,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00538462641879151,0.919339597836791,175,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00330623920210298,0.920790496663231,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00569344781612357,0.92080131988833,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00344333713141387,0.922088510588368,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00460588632340054,0.923347996419979,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0270418807373135,0.926885923580064,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00354817817718223,0.927665076420222,572,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00515634585104441,0.929644242252133,606,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0025721883372591,0.929664775446985,577,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00294072816601414,0.933710418414976,469,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00301323419072205,0.935286708614303,119,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00305633261583121,0.939010750446385,652,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00264509726128934,0.942735518190191,194,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0151858608837429,0.943389571776618,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00364195324231766,0.944678574560488,122,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0144009808295436,0.944991321154118,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00543456043564372,0.945083130937156,308,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00237773276044656,0.945198192555624,344,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00293730410957487,0.945811619142198,291,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0036285852268698,0.945839350762604,147,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00242028963286647,0.946541985943745,297,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00227548978384817,0.946897321672728,726,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0028112829497954,0.949305711806909,589,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00227063484155167,0.951536529929417,342,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00233108475096275,0.953185281248795,102,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00241413076123713,0.958912489911268,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00181190821335356,0.962065013036487,724,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00171277960869457,0.963745405315312,357,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00208659511094353,0.969283994899475,599,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00126762449314511,0.969372884438799,368,pan-cancer
