mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CI-976,AAC,-0.024188025303572,0.554752146859673,227,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0240812781992297,0.556506190219117,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0229078170688605,0.557395089060625,482,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0217075698640868,0.558028251572865,601,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0332017990752366,0.559101596166899,10,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0289089075297598,0.559681797716081,714,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0337627696220717,0.561514950450922,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0215817090076682,0.562178353250494,388,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.020766311677051,0.56348083830775,755,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0439969392475937,0.564817893225357,429,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0227185339618606,0.564837125741508,288,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0180402790500471,0.565759580392248,245,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0209328604300189,0.567535423426247,659,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0199905533076744,0.570098912927262,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0295194601685067,0.571534511809057,268,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0199915057790853,0.571778123794045,496,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0856305890005314,0.573187495272325,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0213516755760122,0.574969472970607,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0193330667810023,0.57746682710618,58,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0189366781260997,0.578159049809027,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0181955806520401,0.581697384313277,401,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0309303338909479,0.582047047393135,603,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0187984652823797,0.588091679824496,276,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.018564246603251,0.590178008110471,337,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0216224862468639,0.590299128757672,181,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0179247390482702,0.599368241511486,209,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0303358239682872,0.599668585187768,443,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0298989107111736,0.602465335107471,320,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0202621219364491,0.60612476856359,483,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0184395582403179,0.606473202947581,397,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0846041573501776,0.607942420507483,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0163860142766146,0.614131249082012,609,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0205599657092522,0.615483007532688,751,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0190568108081218,0.615807896076342,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0372621512417933,0.616569122758372,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0244083110437005,0.61730334183819,349,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0200275591031966,0.617941628849961,447,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.020225118844757,0.620281966719276,485,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0150169670723862,0.621819927783158,699,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0241800908222451,0.622090277659464,394,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.016487716217156,0.622347652108074,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0275080179783792,0.622528455984766,643,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0170162870371827,0.623966982439752,661,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0200122174784179,0.624255677521246,102,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0187289490157156,0.62441828507368,409,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.01707912007265,0.627164806646303,211,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0187199853000493,0.62815102164531,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0174525064574939,0.628942065180747,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0195441346365558,0.631042354660615,71,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0239647217670997,0.631201112629756,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.01721494930543,0.632974753059273,344,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0355664448270492,0.635701648531086,68,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0159585551155411,0.637057959356755,562,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0356519139423388,0.639103689782249,126,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0231456375756999,0.640468930966124,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0179671712657479,0.641693296603184,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.022998830148687,0.643226590863,370,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.018453236481805,0.644078248760793,24,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0186161823222037,0.645584041007413,607,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0163624022374556,0.646482775658924,5,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0269708216719587,0.647291897059228,204,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0819756709044438,0.648111575388028,603,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0174059658246276,0.648535946883594,472,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0160896542358896,0.65071807594889,421,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0227294807536311,0.652441988549621,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0164517361915644,0.654845495439788,561,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0182971610466321,0.655939809916953,573,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0162222801832634,0.65844575045271,538,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0148412038585139,0.659007289067401,260,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.021998269221023,0.660589560713048,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0303471393102447,0.664612907622857,9,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0159840992032876,0.665806049712352,624,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0576017587250713,0.666169289794344,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.019252530327368,0.66747818307516,291,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225209140529074,0.66762128384994,254,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0759237399096525,0.668845928868749,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0169093513369189,0.669215595170863,80,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0136059810678309,0.672087451575374,34,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.017034851275739,0.674750644371969,154,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0144206111788095,0.675210112766578,368,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0219273211814851,0.678420093328554,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0167989539295574,0.679014009238457,377,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0167036020976141,0.679563659246763,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0144360352130428,0.679679886550597,474,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0147802701272328,0.682465985037748,466,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.017313928525263,0.683082034381028,109,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0137906098582596,0.685992189604512,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0157427008557632,0.686242227202865,309,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.012649753453539,0.686607854326272,489,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0147428836868729,0.687671439395858,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.142703465308858,0.689826159866247,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0145213817019887,0.690753375137379,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0208967289204288,0.691347558966367,231,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0262668359221054,0.692006464067291,440,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0159717193639969,0.692694107125239,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0153375048088064,0.694881705144866,30,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0129423736852403,0.696796286431179,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0120110281360735,0.698734252061319,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0133410718259792,0.699000658853833,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0153179063821168,0.700558037185723,201,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0218601744720448,0.701253436569288,217,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0126325453760192,0.701832927341215,317,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0144900855493176,0.702371099428918,169,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0148058737194408,0.705834100089615,426,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0121462041821844,0.709290245526023,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.014276336466582,0.709586465585139,477,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0144156924350039,0.715831961800653,116,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0387405931062562,0.715927580530367,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0125650943666366,0.719786643185621,614,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0214176513419371,0.721209732890005,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0287609108289911,0.721337621676627,308,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0139031857058379,0.722301246965416,633,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0124072171552348,0.72356511516731,4,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0124183998714191,0.726038370153372,400,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.011415289792908,0.728720181600354,133,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0131800890761317,0.734653329646026,612,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0131754039867319,0.736251980561007,528,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.044947372138537,0.736572650759852,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0125782865955427,0.737372853947809,537,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0429483355777264,0.738432588873383,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0120180914401266,0.739740044187625,275,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0120017396255041,0.740543204717374,745,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0122849081104415,0.743306703853871,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0115587111363838,0.747703210812191,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0109952255310899,0.750429851879121,615,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0140003842884304,0.751414434995067,439,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0116366170064829,0.75695903430136,297,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0240588483490843,0.757561105715957,134,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0128403049611331,0.764149712712021,148,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.010724207692101,0.766040449904441,740,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0230841177956084,0.766585543355655,140,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00978725562341513,0.767277023662768,565,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0112231342729229,0.76806735490461,17,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0228038501716136,0.769505785464701,132,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0112630694049149,0.770363689762483,698,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0158433497710787,0.771205935021668,733,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00915997006475363,0.772649292020165,190,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0108044153644358,0.773762159833991,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0105290333533705,0.773946688542148,499,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0162082599661308,0.774408039469443,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0106550334011365,0.775267081041586,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0114392710225927,0.778379586331007,94,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0101926911481185,0.779159788761448,189,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00873835397935509,0.783355655289785,437,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0105342476376474,0.783864174841036,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00895038414115097,0.785491699993878,690,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0110634834455188,0.786765688022433,705,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0101093908798022,0.788146037468706,319,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0110826347091983,0.789105567305608,442,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00951710174723622,0.791244179114608,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0118281410099503,0.792182627919971,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00971485458511352,0.793558803240453,617,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0324100331602283,0.79359732816087,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0154345871385074,0.79500110398492,548,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00868891500207758,0.797022163007402,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00839470195453608,0.798455712916984,251,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0127690565719488,0.798884384944254,689,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00888595601453351,0.799940550223611,666,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00929892769481667,0.801278698584807,372,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0141474371740926,0.802503660183909,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00953161344253019,0.803284288155612,418,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00775528121634775,0.804697293434142,339,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00967414797423568,0.806160258426735,566,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00944432601509791,0.806259163238263,435,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00942431266917394,0.807178359391741,420,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0251134349229383,0.807204055862422,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00987064756526474,0.807643352631803,362,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0709759444615391,0.809469336689838,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00877299504296623,0.809631164747142,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00891610082759283,0.810714840927442,627,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0091058626642787,0.812954336201885,244,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00975123894828466,0.813524484769743,352,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00903983874103916,0.813624102645267,434,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0263519103034535,0.818176389437612,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00907280338919693,0.818343466910108,593,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.039630270758407,0.820934231755864,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0166917567531481,0.823153605604503,658,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0110350182116039,0.824621852986404,176,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0110181719810205,0.826316573833696,585,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.012005576516491,0.827674305675086,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.016027724277314,0.829543115303646,172,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00766342895897791,0.830102546940918,90,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00769669702021068,0.832229252244247,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00752367416289293,0.832730259756773,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.034983353314932,0.834672190312925,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00771883128955846,0.835627269692727,660,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0070342224909715,0.836457906449547,25,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00811005796351023,0.837432138179118,549,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00810341843826931,0.837881826799658,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00798253992751846,0.840832696743079,724,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00794138165992438,0.841397164324385,389,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0065390735515377,0.841434841072121,530,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00740678453659766,0.841606610573733,48,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00768127739279377,0.841997822524005,693,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00745295475626131,0.842203846764397,625,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0353226203725084,0.842641873347847,3,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0305892400112046,0.84487770211426,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00710650761020604,0.845022361711181,206,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.007285633089104,0.845560368094945,632,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0109979459496971,0.845756976442184,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00694453421882962,0.845843061532523,220,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00808555214637791,0.8465866551036,115,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00798245106974871,0.847055999733812,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.011108898808944,0.847262303449136,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00711524993617517,0.850320223944251,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00625584419696067,0.851996864695396,371,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00691959864826318,0.852189044931647,662,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00581797281509776,0.853689067319623,398,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00715307332869947,0.854497787876432,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00715382675880908,0.854595339684932,86,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0103267578645081,0.856410017762727,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00627865351925656,0.858561254955096,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00797492732160925,0.858808765870455,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00634348405432718,0.860961607477427,249,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00674356726859552,0.8630977552385,587,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00572980404642301,0.863747553112159,328,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00890351353686274,0.866016154114908,261,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00573375886731539,0.866865618402109,696,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00579027510996833,0.868656453694648,729,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00990436031651419,0.870513043484641,97,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00576773621799266,0.8725188059407,551,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00573793628596456,0.877361469198176,312,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00561061362272443,0.879347435891525,203,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00846339656467788,0.880572938141718,218,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0073751271831985,0.881448307473059,235,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00464784966323656,0.883575797126452,695,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00491636961385627,0.884823327200166,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00567148841592784,0.886542150196146,222,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00528837609697758,0.890323713355776,125,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00489255002764039,0.890811822733853,246,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.021212552024782,0.89272601385431,725,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0231987319194217,0.893153513268494,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00972640140893467,0.896231934384389,83,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00487689294334742,0.896554508292864,626,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00485923648679304,0.897889948141575,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00495047317778881,0.901976382552033,616,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00577402986697079,0.905861120886,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00366705263190684,0.906409479389871,39,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00621912654305614,0.912343760255913,746,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00436281650259116,0.914544450855858,638,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00404171459918244,0.917838196428644,559,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00357229548904056,0.918607134492494,744,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00743600870865444,0.920979914085707,295,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0146846211211503,0.921308173837595,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00395316894136222,0.92131208907787,366,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00600920696583987,0.92138411485563,139,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0174112189742168,0.92194924536968,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00487767215055753,0.922908801330556,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00359598957944435,0.926332097018694,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00335107686428088,0.927050815621013,237,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00360558985852221,0.928501763032938,184,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00326026422454231,0.929844375529087,631,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00544885103163266,0.930606725494098,232,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0109875647823683,0.932756061894147,691,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0031156833973849,0.933795894647086,351,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00274810986898089,0.935860747540605,247,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00595504729527043,0.936488977114856,459,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00309223221972266,0.936547632896101,405,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0028236347845231,0.9372919285759,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00280743960810728,0.938304335211978,441,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0028807845534105,0.939141926427351,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00259487938619202,0.939146971279844,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00285788121224206,0.940083554001524,196,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00514805353599889,0.943531867943717,487,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00280221890883443,0.944304046600318,673,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00254265972562952,0.947026032854725,595,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00245055093231181,0.947552410489425,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00995916096990402,0.956590229295342,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00410275892285314,0.957519647343557,144,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00183118740776001,0.957690289477535,214,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00305511522510573,0.958223010419821,600,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00166872379526895,0.961059181609004,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00245466256834941,0.966108230006204,580,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00145662193015267,0.970676630580622,2,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00132513265755497,0.972227079032667,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00419330390472956,0.972490100900138,101,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00129615479797378,0.97338868241261,149,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00121602873328321,0.97355498796932,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00123581782683905,0.975126124481847,70,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00100677402074043,0.976723269887093,596,pan-cancer
