mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,MS-275,AAC,0.0730633630480229,0.581583001590355,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0243784912132118,0.582973496751411,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0197724786973095,0.584039325584037,410,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0206694416131213,0.586161675467919,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0232781027169128,0.586282603130596,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0202339567579293,0.587887653191051,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0182553821375418,0.589391124191453,680,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0887513589694627,0.591379678980355,419,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.02167790495595,0.593145665148486,115,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0874446098278869,0.593647542870061,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0184023486074726,0.594832423212529,542,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0289710122866523,0.594880545234808,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0253643332191469,0.59490145994545,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0206687420469286,0.595255777502863,95,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0277350023753105,0.59532873988493,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0259164447230244,0.596103033475528,259,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0236392514213404,0.597832324136803,756,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0200659913789593,0.59814037622037,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0276939498701613,0.599827523499534,735,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0189140599884265,0.60251491072082,28,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0185289263995603,0.605685816195832,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0160375990120634,0.6074312661575,402,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0197030050921785,0.609992466439262,605,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0375064163540286,0.612401847846721,9,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0173016033806319,0.616426191482823,474,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0192376318076563,0.616623287846515,559,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0262815088311302,0.616755115311424,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0173404194908438,0.617340004522713,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0206508172097974,0.620920380815862,148,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0173528155160614,0.624618070610008,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0186564960006276,0.626604623999012,657,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0228613008617034,0.627149808937253,694,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.016870062723295,0.627482606311094,444,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0623121551545449,0.629575565367119,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0168524304780202,0.632378811105947,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0167205748840946,0.633495664660109,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0185197756535547,0.633553269029703,201,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0256462942128915,0.63954097511381,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0175416703426331,0.640806348952581,169,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0179832396876876,0.64284952429135,653,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0175701425919436,0.645430139375326,336,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.020567396769757,0.646135762218295,737,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0174727604226089,0.646618919888923,607,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.017874773916859,0.648388623784651,20,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0245292435509409,0.650091719751667,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0148451143066812,0.651399734497787,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.022424496248577,0.652269873349699,754,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0173203645994364,0.658912496721651,635,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0173767813712319,0.659345970575303,376,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0160352239493618,0.661990852748279,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0173868067925803,0.66225833596001,638,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0145294117009442,0.663928980645124,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.015894706677994,0.666324345330885,456,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0233045810211327,0.666891011064592,320,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0165429585080824,0.66792811974409,675,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0151723957528841,0.668731752798302,537,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0755637459632348,0.668940211525756,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0128269061988478,0.672068106826104,687,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0138865820258302,0.672726372849037,260,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0232922625902224,0.675208354234209,685,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0237485191320159,0.675249494023159,399,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0149106594022844,0.677308290934063,311,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0147259484239734,0.682077130048159,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0635734506044603,0.682139339104971,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0185508582790774,0.682640523950579,433,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0144593806182391,0.683751753618973,252,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0147978900815605,0.686014830819159,622,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0159547553186538,0.687587864216416,495,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0127053968914211,0.690773728730965,340,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.013706023773459,0.690989094972028,713,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0313767879341671,0.691296574393613,137,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0127195678283317,0.69174214809546,749,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0197364635728333,0.692579267143646,235,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0123127233761219,0.693012713718039,317,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0149149727912532,0.694281310509661,263,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0150689695026607,0.69463541582725,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.014369607502891,0.69539041382589,734,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0153009994261269,0.696039176606753,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0148167012273119,0.697461486987576,120,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0219922287846567,0.697584510216074,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0131857876060831,0.698099172174243,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0553694324238261,0.702095125934526,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0209350144010483,0.703276122880564,531,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0162634189463897,0.70506909374063,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0197548715498985,0.70675599479138,707,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0431668744794764,0.707565024569131,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0136215800970035,0.70894922545117,750,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.013098248010509,0.710344241785746,731,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0146551567877135,0.712007164273089,208,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.028688216489951,0.712093878900712,108,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0120666564443184,0.713104103640206,382,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0138290646444757,0.713850532364783,60,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0109697866352681,0.716519489363853,202,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0141891635921962,0.71755249453941,366,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0133842724864703,0.717582160061599,620,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0200186473079283,0.718657040962901,571,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0190675999934966,0.723046797115833,74,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0136242175920117,0.725169349800296,457,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0141078093428423,0.725313652779136,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0203558741682824,0.726260642738626,139,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.012988674491059,0.727280796970395,197,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0136542540904074,0.727333407779516,181,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0130034418583536,0.727540929735206,595,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0117573856038982,0.729871549374394,304,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0120542919591425,0.731350790265757,31,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0114589055970756,0.732456138792723,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0130229543222615,0.734431996583596,593,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0131188244041162,0.735982659224357,2,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0134616973264047,0.738236183067757,136,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0140379680491108,0.738842775402082,46,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0118299724510373,0.739918122216951,497,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0126742043852338,0.742676676139069,732,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0127119505149423,0.743299516507182,146,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0170246895143559,0.745721877454311,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0161294777558034,0.747427260346522,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.010902077291775,0.751980052602584,521,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0237624089122007,0.752042468495541,111,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0107829219942317,0.753540692071667,189,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0104956253621948,0.754110894063852,383,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0174535499352958,0.755587332788834,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.013711653436472,0.756490351001303,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0169155832539386,0.757002045717548,606,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0110094120493578,0.757430249137839,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0119718364939582,0.757531104080914,116,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0157432281624862,0.758705957680981,440,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0514410977798825,0.760500068088598,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0107888587804664,0.763274137969249,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0123110705831043,0.764179933737245,200,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00937704884433239,0.764548298324626,82,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00984674926541536,0.764690264915542,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0116862522145207,0.768369550937659,362,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00955801180534005,0.772313014800786,37,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0110184662877026,0.773015379937078,710,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0114882388880894,0.774589981339959,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0115315356098959,0.776288099617266,241,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0110382119940425,0.776517920638885,145,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00967597771264976,0.778919739984955,207,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0105829471616695,0.779555975867051,119,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0095881576609521,0.779743089571557,508,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0104152864939764,0.779830364829448,112,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0101078254283506,0.781774900986324,448,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0148334446120532,0.78185238501286,392,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0467824940712839,0.781875612386517,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0145521833262361,0.783690072388506,603,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0106085193541352,0.785164892056312,222,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0479795396659454,0.785261047662388,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.01983026153463,0.787274153716871,588,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0103290511530006,0.788294935163702,183,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.010200634127159,0.789158406661967,86,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0144791819853496,0.789702089912993,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00968821574425361,0.78976052716679,41,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0147052481268993,0.792291141690193,175,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00915680609941739,0.79307956556531,423,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00801736060491507,0.793327428354614,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0450854788891533,0.796405645765796,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0136479230826068,0.799551040676662,217,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00885441325498153,0.80054271167916,44,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0195834058275772,0.802530768139011,172,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00847515272024005,0.802786365361713,523,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0402319128736152,0.806306763390374,31,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00911892366235095,0.808326986970281,196,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0382993503443705,0.8089945433867,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0068230823122163,0.809576779676416,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00790593333117708,0.815172852722809,195,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00629234785132911,0.818286495186922,353,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00728389050624696,0.819313810062359,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00702505090842615,0.820250362569365,759,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.017737307269517,0.821485614515284,164,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00754919470830116,0.822335802816651,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00738212695131566,0.82264854161212,432,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0117143289412077,0.825385445507239,643,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00785205630301945,0.825442246609515,81,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00738196152807116,0.825561689931502,400,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00653848518211535,0.827295858068943,190,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0112471868704532,0.831209593539816,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00700297291037176,0.83140248964726,211,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0124445876406898,0.832831997819217,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00903799018121878,0.833563387645486,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00675536370161318,0.835057548148832,58,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0667591831671543,0.838158131694488,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00977302859334757,0.841251940265968,176,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0111558975939046,0.841631186298857,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00935102482618431,0.842846939214383,604,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00943221549254292,0.843941268045111,714,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00745279292025422,0.845601113435614,451,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0323798324500033,0.847912175811217,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00662063172287328,0.848027728713275,26,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00622696064791783,0.851445888686889,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00750579165182682,0.851968435662304,652,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00551724959982502,0.852602978561415,245,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0210811976442444,0.853228202553534,367,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0086518952867805,0.854183687822497,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00605879418221927,0.85476010956511,666,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00689294337373167,0.855735383283023,299,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00656661596995663,0.855880865613763,505,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00633023038710776,0.856569543914214,601,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0138340286146158,0.856643985288211,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00536631271125272,0.858821995484008,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00661831261068271,0.865942166783523,178,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00549805445614339,0.866479008431694,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00898370629806541,0.866901264508772,746,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00483170595793416,0.869101410592305,265,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0274941194806053,0.869257823353806,600,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00649830789633724,0.871353655585955,227,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0114817200283261,0.871641487462809,369,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0251431791841964,0.872229612237156,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00764288087001157,0.872346330106284,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0122100744568196,0.8723509686682,487,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0062451471891986,0.874137696642656,159,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00482778246730413,0.874870163290372,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00552400673522991,0.875839834803361,462,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00487419929647169,0.87591924101293,401,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00546564909309643,0.87606406886947,388,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00591824300306258,0.876818544753831,574,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00608794903331739,0.877067829552704,65,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00577446268212347,0.880780963133081,492,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00496352261584851,0.880816497685831,365,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00764007952785352,0.881427896281522,49,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0235810832315945,0.883333418647381,680,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0179656855249613,0.884031156288101,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00559831698146737,0.884047828479311,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00698712637455533,0.884393449081738,742,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0111947923707022,0.885706951967034,658,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00520188445297809,0.885758298475367,645,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00505268195646192,0.889314201821696,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00810605949881604,0.889708260790003,143,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00758409610033954,0.890261224750782,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0238739387155478,0.8909149817926,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00494427630626151,0.896508470773392,52,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00454567992336407,0.898344684476569,621,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0167167632602273,0.899407247390544,61,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00440632623317946,0.899802398359793,446,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0097742943558473,0.900905921176431,123,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00482726268891018,0.901477451718499,70,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00517573130083851,0.906417471360509,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00444097007945377,0.907302240232748,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00540486589801445,0.908135336272922,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00428150740461632,0.9089399377662,409,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00483734094674164,0.909822017007969,439,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0042552005686711,0.909927223863995,434,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00355460831831275,0.913550424441962,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00410547580550404,0.917005424095158,552,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00354406140582141,0.917944633176829,205,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00367305984778198,0.918770488857899,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00354146407362238,0.920813211352536,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00382982201026693,0.921752233257698,199,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00372120741553969,0.923326576216514,549,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00348085381136238,0.929053950045352,24,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00295203935543357,0.930179316087932,228,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00289528508993948,0.931712833815705,650,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00694557801366315,0.935043936663464,471,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00264551783993295,0.93511457387786,224,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00275022045210206,0.935773663101043,416,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00669852204086306,0.937314546266447,308,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00414751278146553,0.937778238966035,218,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00255388783111174,0.939020358799861,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00414574590680879,0.939156338663271,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00215138798738078,0.939788723971091,264,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00355103979104033,0.947195314116916,10,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00227742519817217,0.947936067345878,598,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00213791039827646,0.951111166296346,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00228762770796899,0.95124193044463,281,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00211347135902824,0.951344142339297,547,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00210396131034423,0.95325183422955,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00820171283176826,0.955567694853255,16,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00454538304539024,0.956058236598042,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00297101520155431,0.95636185979374,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00181619407742031,0.960445850835154,624,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00148839357943485,0.963769752348338,276,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00137853415769096,0.963918221203442,558,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00251804126136612,0.963932235633188,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00241620262594063,0.965029910664326,580,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00210725524211389,0.969839267956356,463,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00130686546858011,0.972203263871755,167,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00198581153192981,0.974740654260679,232,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00101516052298887,0.975306885400103,226,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00108075533628805,0.975793532134494,249,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00113130377725386,0.976660358055453,566,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0015931572410388,0.977566350605132,548,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00138002534552506,0.978986705959009,233,pan-cancer
