mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.0360311818276749,0.360658008528349,285,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0320120841403699,0.3611661558078,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.051489716577288,0.36528858929929,375,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0308971661200485,0.36734539911748,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0325613017304919,0.368457641452252,745,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0323551393147195,0.369085267041586,533,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0321212489008299,0.369141346530263,307,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0309043175137902,0.373031623905237,661,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0343320457692244,0.374748225411549,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0361365742192753,0.376520152620071,182,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0714066012120058,0.378525348790487,308,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.164336220057969,0.378979355576947,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.030920393977647,0.379490242161407,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.266004917882233,0.379706014483555,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0497111585959945,0.380011682691849,600,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.117116841215327,0.382604215249878,691,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0332083620634749,0.382628460017994,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0381795370057367,0.384999412776182,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0311841572352059,0.386354489413483,206,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0296352889575372,0.387222347839572,615,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.156435642387356,0.389193295170578,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0309840480113689,0.389243352389859,634,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0432295387321553,0.391049903827049,38,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0332484626209288,0.394356195990039,559,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.106993464373483,0.395521693367341,101,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0471627486711485,0.395973346672783,599,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0345682752115394,0.39861425925305,158,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0337597100673961,0.39879453694508,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.060801589458192,0.405028368385507,111,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0290885104601693,0.41366128749574,22,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0327514905146763,0.415077995251628,638,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0307665196589134,0.417358860214635,196,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0281955393007339,0.426439748897908,364,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0295078706342082,0.426672711751499,312,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0443682971938158,0.427521821491353,217,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0280416693806047,0.428210712977193,59,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0239009212242835,0.431884333324741,561,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0434813667279511,0.43263090137468,11,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0379948863988723,0.436708250874001,564,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.028443994012406,0.436752744441162,19,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.126333391455525,0.437258058633769,630,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0297794152284239,0.439351435419143,43,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0605188213464973,0.440432217053844,126,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.030286266780494,0.440827961807434,80,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0278258060683179,0.442902454487713,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.023952004323924,0.445785113460458,73,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0288392778987919,0.445874009592133,418,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0355119415972001,0.446681130949584,651,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0884140979108494,0.454913527318397,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0266946650717713,0.455138716159187,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0329633894500808,0.45764403185286,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0418915789390518,0.460354180602042,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0282897316953744,0.460517752771896,57,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0439217592615567,0.461241451425721,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0249523621759312,0.464386199741162,335,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0886488055553194,0.468089071300959,185,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0401243656221391,0.468697304306762,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0285284408573357,0.469468147047701,540,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0383608371760119,0.470579900224229,262,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0275710896096161,0.472231659281507,193,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0288292932692577,0.474026510159407,71,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0229504249846656,0.481124890111462,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0282303734082252,0.481248189350403,607,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0252122016720914,0.481865497791723,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0231904961422377,0.483674956440546,82,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.023823676866075,0.488588601378068,584,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.124690963423168,0.490522966110698,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119771095919015,0.494808402143051,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0240183704437874,0.49506876256369,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0381189599790976,0.498491174054384,606,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0235001180272387,0.502033316299887,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0376341779076717,0.502336762673535,204,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0389923426780818,0.502968172942032,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0262694958221368,0.504035876132619,528,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0268307944382829,0.506969117927954,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0265871265441555,0.509201821646306,94,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0503697021189364,0.512924521504439,459,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.108395045329476,0.516352481557525,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0314573822506486,0.517176388880659,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.023716868126531,0.518054344519815,601,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0353605265374881,0.519561546396878,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0224488151122933,0.519588759259095,211,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0256408704196906,0.52136380334809,85,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0238422970784798,0.522400169794565,691,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.115616492447763,0.522688270100431,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0246847064379914,0.52289994314131,336,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0225573784000682,0.524252011978393,400,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0260127196311019,0.525538450862682,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0235549717790619,0.528146849634695,460,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0215895412003835,0.533554161581419,708,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.038923549619064,0.538018776686386,232,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0340494507388034,0.540215632348382,359,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0342181572963682,0.543344589920308,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0236011677970867,0.544192117570019,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0320073181068907,0.544843732627751,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0236670946059948,0.546890042026237,145,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.023835610513225,0.549200854569054,655,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0470536380629851,0.551330781927069,429,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0911092392316278,0.551684537228181,16,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0214203764639245,0.553086364297722,521,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0469628076932996,0.553145593151728,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0230826645393025,0.554797464576005,357,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.02166812523643,0.556467799984262,567,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0203976800849455,0.558748942749462,553,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0224135265353715,0.559594035373498,750,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.100757548540824,0.560995338030859,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.018153161756548,0.562408841714621,489,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.106428119961701,0.56309084024117,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0228470566230755,0.566019314900416,637,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0976619300681819,0.567307344104599,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0264289242632282,0.568925089495929,3,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0223759230882696,0.569804616446321,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0199759704036677,0.577326056928584,195,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0438555251131113,0.579904806979082,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0228442289454917,0.580670388910141,573,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0194812068060827,0.582173923064494,757,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0758692370339756,0.583186392023914,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0887273367282773,0.583192876506654,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0194792063990601,0.584318189935945,246,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106053910765982,0.584370989343056,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0212695415865618,0.585747028548872,482,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0195011483228159,0.588160048791036,304,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0428766649781341,0.589150936753483,134,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0283002239955232,0.591571046076953,118,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0197885503422151,0.591677318748281,290,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0409642573906281,0.592509660409172,161,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.063497535526911,0.596275995026885,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0264165212052168,0.598244511105137,491,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0199107744581947,0.600137364702435,674,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0254637950239251,0.602870123404695,393,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0254370575679237,0.603092616143232,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0277969091407115,0.60474451156073,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0283971728080086,0.605242231243419,735,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0694055506654395,0.606769984706296,656,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0788428828921839,0.608576194505523,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0269223684095201,0.609264649096572,643,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0236644536315262,0.610053566390653,694,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.088500739496627,0.610713608909873,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0241780387073728,0.613234681539914,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0283163499698219,0.615264031789933,531,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0937644128635479,0.620303085974487,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.017947333220929,0.620996849436348,602,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0181071536948506,0.624755236873224,488,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0177306189749077,0.625045066065614,26,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0775096691278016,0.628691229545575,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0188066504949769,0.633559585536464,454,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0184624833250707,0.634156361498612,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0649468768702635,0.635333198493852,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.017020969677559,0.636963703247212,720,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0142850291686936,0.638765185903788,699,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0179712564365012,0.645044124050179,633,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0350233899915393,0.647059598111682,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0182047542580893,0.648307413846822,447,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0142631947759909,0.648612673802566,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0172968540136961,0.649382731517553,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0151257184355345,0.657781904572602,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0172146467450825,0.657869409393334,309,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0159868251752539,0.662666113761705,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0172344364946059,0.663758783680367,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0206448764842054,0.664523383687123,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0323002101254389,0.670282515913877,160,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0162773170067702,0.671473317625169,52,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0354432680524446,0.675392900782287,390,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0157045964044662,0.682000656672009,628,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0142963652239422,0.682920407258605,729,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0225179023437585,0.685668581446511,554,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0143768557699114,0.685877069368034,512,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0220710663768298,0.690995378679697,463,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0142739225848737,0.692152334769392,739,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0156684960061469,0.69475800153153,230,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0139809788858233,0.699623047139087,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0424498103631589,0.700416700738105,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0286672298104477,0.702524544443583,305,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.014216471876979,0.702849761284112,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0219164867199056,0.703325302902365,97,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0117925333455179,0.706284994043557,245,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.013411354963861,0.707048483465327,220,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0192743790566295,0.707661142419318,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0143198165943135,0.716732058792631,95,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0135568772094134,0.717174299181834,497,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0119208909510439,0.718051905800184,401,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0145573325977673,0.718578577577402,452,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0142376883423904,0.719017419104468,389,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0121882863885281,0.723001107823347,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0162181537430799,0.72489278314716,737,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0140708739015201,0.733402402212569,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0119794125994749,0.735457347291475,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0129827634593315,0.735906195591692,448,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0164487088432952,0.736579061819193,714,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.011430415051341,0.739103813922627,270,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0155998134547456,0.739421455151977,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0567523547543125,0.742378469290131,419,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0111049407734592,0.747627596338626,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0152607665521734,0.747860953602763,756,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0225153169297589,0.749228912121328,236,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0116287086487634,0.750532086968504,283,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0176244934868664,0.752122600204774,10,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0140362999991825,0.756698486118843,589,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.017111674785786,0.761819033492049,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0118011182649837,0.761897508263787,192,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.011116110458652,0.764197242088101,632,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0107674686651229,0.765828889642605,66,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0109817003110547,0.768930477126515,731,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0438157047572882,0.771733733399567,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.040820499347423,0.772134106202727,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0503937817331263,0.77486419928628,32,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.045531409885509,0.795609672076817,592,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00918061983846734,0.79817673775045,621,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0423417201322054,0.800349044034278,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0102157790963651,0.800824466239473,493,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0141818605996957,0.801320100245776,320,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0134406859402651,0.801578461892742,733,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0434625815745268,0.802351811594079,51,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0102866518247849,0.803490993735815,200,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0188686450774603,0.807607382827279,641,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00882587849553911,0.807834586988791,237,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0205672480985904,0.80985829980829,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0120022935810809,0.813592880804666,742,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00950212570962075,0.813816354914779,572,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0128421160147033,0.816453772755184,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00847993808314402,0.817454168743766,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00771452305199058,0.818322597227212,332,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00876985491138771,0.83114994838308,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0116917334756185,0.831420226233807,54,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00783529915617267,0.833083052410745,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.01103318871672,0.837944173581794,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0328284663028277,0.839885837471726,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0079372051473168,0.840368655589446,201,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00689126073971113,0.840405473721554,670,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00725135540328173,0.84126928318337,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0112746831373174,0.841759541228803,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0105556369359089,0.848832834846395,210,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00715260955374939,0.851504138028977,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0834991741623091,0.853570987066534,93,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0150611151727791,0.855368897950669,471,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00694056170268384,0.857069484333022,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.013021299015128,0.859404117897075,128,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00657831301438304,0.860414320213162,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00646009664867703,0.862926706051971,620,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00631951670175874,0.863668872911527,388,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00627056751213498,0.865002943301282,686,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0131381676302209,0.866589470863401,83,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0126775038431251,0.868936420280617,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0122967711734585,0.871179527209644,171,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00655348301545009,0.871705240235984,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00648710673361836,0.872124972229807,154,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00770421545169332,0.87295935596665,527,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00608334672232357,0.875089580585076,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0209971800622444,0.879580025056122,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00594407990742359,0.880507453922939,50,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00530419847241756,0.88051264980842,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00512690442497137,0.883296940058454,744,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00784540659480437,0.887055636334685,746,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00497550881035731,0.887278343690483,671,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00781819586701638,0.888882119245782,685,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00480041498009155,0.890369705595281,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00717108636879157,0.896188724830297,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0070766426373782,0.899442865795025,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00436857149343623,0.901353160145764,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00435171625852349,0.903465624885273,425,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00883823348378429,0.908364413863214,123,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00636495816204384,0.91029501512272,580,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00822090806667005,0.91485987992394,166,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00390662797555039,0.91585360072242,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00317900698197894,0.919426396683939,398,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00378966276176265,0.920492119188044,311,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00326611493879345,0.921208685675693,402,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00752557652474245,0.921291695876858,164,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00744142323709056,0.921845981185631,658,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00350427722393465,0.922731452189364,278,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00678262144677458,0.929457625948896,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00341883470273702,0.935767684309495,103,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00349907392189421,0.93851887945607,413,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00280329263699516,0.943308332543041,84,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00265687204444792,0.944237051897097,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00376170218242968,0.947027458289219,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00241445920246171,0.948024716539076,381,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00472362099762607,0.95071428293888,172,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00350260410782802,0.951182174121273,239,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00231236214902758,0.952842340409125,629,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00220605313679456,0.955032498742076,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00293078712541617,0.95567503876423,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0021922714707832,0.95569210389042,653,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00177411711118178,0.961063034511347,520,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00268475111378566,0.963289915814956,399,pan-cancer
