mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.024689641423423,0.539305366339543,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0233325714777534,0.539379284524667,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0212916703529575,0.540208438413564,558,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0249850083899001,0.542441725402725,642,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.137083106707199,0.543350317133821,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0250234467587331,0.543721709676662,222,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0206995654990579,0.543907658780475,649,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.023395287859307,0.544316659982045,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0209859647211988,0.545260019206539,432,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0355969741700091,0.54782748422097,316,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0882936870216698,0.548230311690149,367,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0238253138269774,0.549244416895071,682,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0211847677031627,0.54986498928376,213,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0229154518377366,0.550921790651588,550,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0241176395885369,0.551150489783814,50,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0209907717900257,0.553883916334092,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0200846144248239,0.554006199729336,736,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.024036473398788,0.555630364800351,285,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0233854792849236,0.557482468888894,127,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0232874580503115,0.557917410615692,632,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0235575354817436,0.558579689389721,497,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0236116163831942,0.560833433938768,145,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.023522450955103,0.563418026412929,454,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0198202844942018,0.563849242574909,260,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0321780930897698,0.566638561532968,174,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.025393087895164,0.567831262004908,46,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.024800800585454,0.569890346606325,681,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0681715140591172,0.571186434661027,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0218767438256306,0.571898154431506,278,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0224905182103535,0.574326238821026,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0201026355533147,0.575817378913032,328,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0221029951547905,0.578658633908741,309,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0228153033008743,0.578714361416811,178,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0275949881323185,0.579367280050218,326,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0217410868513791,0.581251035045849,601,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0215849512369436,0.584153184605746,644,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0314279902065966,0.584651745386322,571,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.02147739973739,0.586591653066207,293,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.118334098726838,0.587261056557383,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0214879369320911,0.58791878804103,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0202186149092483,0.591930560935636,729,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0198983875912763,0.592429583734045,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0182587212798984,0.593314615161924,695,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0189656437352714,0.594609677666947,387,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.020019506201951,0.595702199315181,614,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111214551974949,0.596565273699692,53,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0211120168585855,0.597555960017977,107,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0199109798279582,0.599204618449922,32,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0257269958822859,0.599851588517393,461,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0204444783921836,0.60281050327835,444,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0194190761673818,0.603588162877118,51,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0185746593001195,0.604831755279552,542,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0212848260172648,0.606314513857729,230,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0290826988336759,0.608513943428634,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0297410831801461,0.609570176393227,399,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0284951367872394,0.609870077725669,345,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0205197218681111,0.610599933635235,117,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0576037823259144,0.610869509631874,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0169770802892128,0.617502689486719,224,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0169191186206808,0.619966631131876,190,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0204206866168695,0.620250673889152,376,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0997065494889254,0.620345976486645,76,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0191195463093804,0.622522910808912,719,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0179636272415655,0.623259559375089,749,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0243783372133288,0.623287625963588,40,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.018862141457458,0.625111973437724,448,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0269788997678403,0.626122489521963,585,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0164828150388683,0.627312237214127,398,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0189557848654492,0.628307648807337,281,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0193030739299258,0.630645584850987,342,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0191575792894543,0.631509496808488,244,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0218583137552903,0.637185694743393,291,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0161675451416665,0.638766570418906,202,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0502225743721184,0.639190777326219,325,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.018960612448298,0.640968498431542,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.142963361283478,0.641266011204823,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0170651986438535,0.642852632512305,591,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.106826977609083,0.643759504145018,603,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0149731898390156,0.644005104742826,437,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.135071088086443,0.645236150040751,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0145640975356029,0.649456666882809,339,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0175652480648619,0.651921783903843,197,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0179703492913724,0.652580717791222,657,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0174525170319678,0.655088769794789,141,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.016912945078357,0.656038929048448,624,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0831916474828816,0.656811592252375,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0165009544547771,0.657059095322994,584,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0153995492250463,0.65789536232797,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0179953654952217,0.658070802164689,240,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.034731260398123,0.663020107895464,295,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.014797455005473,0.665342317530507,371,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0144075784729557,0.670991200613136,155,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0161017138453427,0.671497377649396,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0200228176404309,0.675502885254055,433,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0156588282362919,0.676119485388745,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0173688111996702,0.677050470046716,638,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0229095419192744,0.678186149028568,746,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0122287401755525,0.680097176210636,264,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0167095963158218,0.681618718081013,635,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0883042621248113,0.682843789387552,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0153161341232384,0.684614210739145,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0148286946876499,0.685744346666691,512,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0166943531713044,0.687263927789207,406,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0213779259727837,0.687268212245203,348,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.013175696461382,0.687705876553029,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0161611919614856,0.687813227434311,183,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0199926963675004,0.688994041546407,393,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0146824239256583,0.689520267771457,252,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0173460192060135,0.690505548381015,148,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0155615877105854,0.694589342018731,427,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0129415163776617,0.699309391994195,33,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0671887717319797,0.700734347655514,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0249628596323481,0.70086484081565,440,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0211277331848043,0.701312285885758,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0199160940158519,0.703754978647761,29,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.015916673712313,0.704280075725349,136,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0150874177305673,0.704772952927072,321,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0299626327365154,0.705468992954535,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.015646159797321,0.706231755830738,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0156131252910604,0.707008931066626,158,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0150937509242185,0.711136008700693,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0139170970205372,0.715987559118322,297,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0288743792890342,0.716478588068802,172,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0135930936363439,0.718097653715673,372,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0143884513252837,0.719633097753051,451,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0207340115286872,0.719666110750374,105,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0143312443467422,0.721509692470282,741,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0128781644825807,0.721924020082919,374,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0118960433649776,0.724923468404667,245,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0284192876040557,0.728773764568715,132,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0127538333639725,0.730832666376053,279,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0175698488522226,0.730980704709752,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.012879156514696,0.731980042100781,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0196191963158762,0.7326815479423,271,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0251994641204686,0.733690396686078,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0141427214294003,0.733831454776984,242,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0127195146526411,0.735143289008069,469,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0128142916694557,0.737027819896568,757,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0191931183311073,0.737900812852398,463,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0128641994454391,0.73928835967161,416,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.013331919222061,0.739748842934598,482,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0748070409051068,0.743615852030913,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0112970900807063,0.744134649418351,34,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0170202050420464,0.744451976943699,754,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0109247761199493,0.747163888138264,654,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0125221887751583,0.749805716905771,628,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0127584079231269,0.749853297618313,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0120478472774214,0.751275955473611,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0133143784657787,0.751375439749447,646,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0129486102936986,0.753366125867841,65,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0127439583776258,0.754967008505627,540,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0170574982739235,0.758843952990484,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0109281838187306,0.760420117019504,504,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0109205600950683,0.771522876928512,37,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0160718626708761,0.772601913682939,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0111567382495399,0.774430149711901,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0111097362737518,0.775899313304748,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0114194205298585,0.777391102293505,70,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0114959255684381,0.778686646251341,505,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0105080007703339,0.779689359467992,631,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0173994412886542,0.784985066932969,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.011401917779197,0.785283179590524,493,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0153719194807452,0.787851978818296,54,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00959145722835327,0.79206066925611,384,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0105291907598444,0.79230215518992,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0222699006631497,0.793518601827925,308,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.019855309798233,0.798199961667601,124,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0100547446663708,0.800234010816011,594,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0205149891931909,0.80107518186715,126,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0100002674088888,0.804185073070434,732,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00861670363067717,0.805501252936864,247,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00945596287245065,0.806496439249391,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0389958615662497,0.80664652822085,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0576414037849017,0.807260525344076,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00857846937158435,0.810043659670025,82,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00825034435931729,0.813403403076941,583,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0139779678050631,0.816085705278942,97,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00875588021097591,0.816718617621075,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0744452130834269,0.818142033570906,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00939681818401297,0.820145732926906,495,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00892497639282483,0.82487628983657,672,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00858632575517299,0.827056039846909,418,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00799577709838955,0.829117480469284,81,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00871784417435707,0.830387787488068,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00851694463978938,0.83083179530575,135,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.044383382289532,0.830855827040311,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0170356049774129,0.830945119808758,160,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00793566590110789,0.831749591553119,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00796864033940504,0.836612619961613,720,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00691188362366771,0.837660655897324,688,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0116768437053926,0.840335963993377,45,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00783255363896774,0.841012721567849,472,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00796145292322249,0.842445108673994,449,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00710811833441524,0.84952668857208,560,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0280645313074082,0.850627781020069,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00624590037781743,0.85296666352485,565,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00952270531090272,0.855195658157146,38,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00849987059771907,0.855404210197753,544,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00662153271124486,0.857720414986263,301,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00942388760660559,0.857896712547662,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0089644509130332,0.859162679191412,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00938724356787587,0.859402857876206,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00935599375428452,0.859928860332808,235,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0289190195323084,0.862883059810083,691,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00693432078720744,0.863962815981957,106,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00606989995188599,0.86724829816348,453,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0346374637865685,0.870528630017643,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0268468117709722,0.871159820611907,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00626930450680991,0.872654531808333,66,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00575336740011738,0.873533912205979,421,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0335935717612553,0.874670037668308,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0196531655984804,0.875761918655084,101,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00628664059637765,0.877939942134358,181,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00534331881743887,0.87983635618108,58,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00509990900842613,0.879919323828387,391,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00559256953643728,0.880412321882424,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0118062270066398,0.880611486406419,658,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00545460572900151,0.880878001876231,3,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0300268481978502,0.882005482227426,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00680959769245971,0.884286950905018,191,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0315370146954793,0.885359220665687,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00589567768691506,0.887693583714571,485,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00536569777296405,0.889439806258228,620,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00523826102424397,0.88992756704856,138,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00528849475615341,0.890393933038772,351,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00556146045444637,0.891543084338564,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00517552464459823,0.899899265601833,667,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00453845221476351,0.900410022514594,619,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00496396092705006,0.905565576836866,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00399016758314522,0.905789903655988,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0062353224393493,0.906880333973467,581,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00449356955623953,0.909302299291594,119,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00380864105795653,0.913551923175398,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00347563563314946,0.917642902084903,133,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00417856877781152,0.917886434146571,549,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00384413455409332,0.918612826526272,647,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00507803347748193,0.919457784912881,394,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00399683917145838,0.921431161596237,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00729234277193585,0.924528551001229,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0116183575042063,0.924989700700133,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00390199123181157,0.925287621719214,452,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00353006039484278,0.928935889665904,574,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00340967974564194,0.93152648968014,43,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0153213516953509,0.936211632000297,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00311074779801272,0.93653626163458,296,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00267423997534383,0.937052510563676,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00283846951325195,0.938156063221487,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00609548351254308,0.941696724521649,471,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00376524064441141,0.946911449414242,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0025151799835393,0.947150935966855,622,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00228069247131657,0.94940854689994,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00239279028594543,0.949483694782234,553,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00245011144305256,0.950384197062731,698,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00225071823492432,0.950748592000641,340,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00223271233705201,0.951066563902164,243,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00278212865907753,0.953669455780176,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00211317605244124,0.955226293024977,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00209795250976773,0.956031198529301,77,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00908143367783668,0.957458494483603,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0022891452574373,0.957820414523522,103,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00224299348237898,0.957833809499024,639,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00172893061550087,0.961033785072838,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00190015311026199,0.961367610406494,380,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00190857774575027,0.962561473169334,201,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00183623800643513,0.963149952633747,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00259691646079201,0.963531076537682,248,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00206074808828545,0.964703502228321,589,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00167916980529754,0.965494389557205,304,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00130131486248149,0.966253592897415,577,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00983400130163315,0.96666556590513,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00322153748651065,0.967941655377868,68,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00148856028623064,0.968752342695069,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00118066409084054,0.969199649708102,265,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0021732520399236,0.969559093976738,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00137069491466421,0.969810415670911,640,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00147103392799773,0.970240091323897,598,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00137558905823604,0.970609473875339,562,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0011275863711443,0.972574912477419,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00118003204878424,0.974023515724541,156,pan-cancer
