mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0188689971038463,0.586131646540907,386,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.020447902180584,0.586237060970728,117,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.104587525356242,0.592151111570358,630,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0187903799778495,0.595812794800753,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0245826334554281,0.598432419603317,12,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0191456782228704,0.59899839434305,595,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0159465382818106,0.599277694486044,437,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0207374373160986,0.599873127124628,751,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0172161011776099,0.600253404741022,401,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.028188441562621,0.601597666229115,599,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0193149824695322,0.601628663817978,405,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.108594487713621,0.601855446774962,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0263807334851579,0.602620307443974,536,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0162716234922651,0.605964191070671,190,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0196214459359284,0.606552302248584,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0387377462572136,0.606878819901583,471,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0180459186484094,0.607323794386412,618,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0174931195386061,0.609938438358201,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.019934829807934,0.610073813312547,158,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0187745598951331,0.613256894768638,127,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0175678156651671,0.613359383286752,37,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0187402707525772,0.615539778749529,449,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0182786840718752,0.616985186448295,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.018586362838882,0.617318451701355,336,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.018255626101217,0.617486443632193,623,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0155899566165372,0.618012144761419,73,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0171537314872826,0.619309348397806,214,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.01599675367565,0.621029884359249,209,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0184332406901386,0.621076722816985,710,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0174193109974279,0.62214722308341,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0188216945699998,0.62396815313662,552,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0173002453126438,0.624540239027899,671,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0186344961907557,0.626175839552963,208,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.106786992138632,0.62826080993547,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0991391872307642,0.631195686965133,419,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0185036694795837,0.631879482616283,667,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.018255011926305,0.632017632505984,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0145540535853848,0.632339668201869,411,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0260147757469865,0.632792845022746,685,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0153659542944369,0.6345329459941,592,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0147732124028591,0.635277770549103,688,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0318031212254122,0.635798277168329,588,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0154282644250712,0.636485929754474,556,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0871158403503034,0.636623337645068,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0165793538337083,0.636707605066612,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0174262925607441,0.638549253605897,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.017469212311923,0.639077692810976,43,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0160991423953358,0.640452651517701,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.014864938411355,0.641631630850474,27,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0147429284098147,0.643021016814575,152,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0186909321450157,0.643073338540906,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0248447069713843,0.644789418448026,359,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0152198458599456,0.647234438156251,473,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0238751911274197,0.649884838082727,162,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0925448350140958,0.651306860056004,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0227359321747552,0.65256552602285,233,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.01448172537419,0.654163664605462,298,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0208719016423132,0.6578529732682,302,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0148178265267137,0.658265546285079,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0160623457051228,0.659918097185575,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0168097542347387,0.661570163655343,531,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0165301499701518,0.663576720007403,505,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.127217918663779,0.664728162607748,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0169564970379825,0.665870872300942,639,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0197818658765908,0.666134720481654,461,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0156051059795356,0.667220746089699,713,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0143461658845544,0.66787385278606,332,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0249067943851808,0.667976455027844,239,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0144277033620492,0.66849949894863,267,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0154344496416493,0.669030538757924,169,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0161990204264844,0.671500621967025,347,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0218486234034681,0.673081497187093,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0153112751023833,0.673495421822219,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.031323787088684,0.67373217457259,134,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0124325450627328,0.678774956905293,702,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0134152363735165,0.680159903385565,759,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.015270386171862,0.685190228258884,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0215271810691408,0.686115798189034,147,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0158428218886071,0.686167130856576,170,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0660427794674261,0.687284306241642,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0132751446688955,0.687360917659381,58,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0648186869868839,0.695750442509668,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0281640326917882,0.696399027161615,68,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0144375758929338,0.698098994707796,632,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0131853051977059,0.699014765122401,301,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.070872966108074,0.699452686930611,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.124273102942142,0.700382307670387,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136265851947945,0.70279378984048,13,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0124129826569014,0.704987166355316,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0124323901595828,0.705952613413486,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.012915478823855,0.710356748664363,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0143960088992324,0.710508202425811,102,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0121087425302799,0.712543756385858,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0140901539107644,0.71424574799827,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0131269679069872,0.716130618192975,237,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0250797737941577,0.716863219562359,128,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0198321730207032,0.722917288566477,168,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0128239108673293,0.724942664279856,547,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0133852702962152,0.724944340280489,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0128652049278731,0.725553418356905,194,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0116686069055441,0.725913224270901,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0123030724310713,0.72814421225432,138,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0158783795546334,0.731828785560017,326,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0733766140802218,0.732053689412274,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.076144259276018,0.732859183794634,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0158346038822004,0.734241230145248,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0128755205990207,0.735650561997763,179,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0118751194306693,0.735791443746213,700,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0689872300340621,0.736209838212783,31,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0109143049268411,0.739293857208665,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00988736105866229,0.740089384505614,198,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0697816058548227,0.740133212134922,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0123677258377246,0.740240637968325,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.013160883103691,0.740498652329837,300,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0104249710590151,0.742434055051126,654,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.015767720101529,0.742608376548959,349,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0107226914630232,0.742617928069626,163,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0234134765252203,0.743529504143609,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0110130095360093,0.745222739049508,640,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0110838023477744,0.745875279528512,551,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0158548170476985,0.747666433597948,21,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0116717935272804,0.748001398938361,205,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0118497868260266,0.748165260780595,193,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0117668353015184,0.751059385013965,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0111851053678757,0.751631627342094,617,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0105805336320479,0.75323620972951,340,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0158445079057477,0.75405333625387,277,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0197927454731317,0.756984750247832,369,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0670661884945602,0.757414755820189,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0113452488685884,0.757503430542328,420,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0580100464714332,0.758876580546132,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0145180208055695,0.75911892248932,150,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0108298951187347,0.761661231699242,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0094355884863577,0.762268493730533,33,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.042297210241597,0.76499166920465,101,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0105582688908947,0.765177239334827,48,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0100614317208136,0.767805334586735,726,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00941885604650301,0.771584261627326,676,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00987499008274477,0.772009404784123,619,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0103642111195621,0.772434788392302,304,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00937339928215458,0.774006931348773,699,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0614223248533604,0.774343563115625,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0166955533043734,0.774751832060085,78,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0110638472964349,0.775428964268166,750,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.010930820866607,0.776325735145475,79,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0105541667160337,0.77686324939127,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0106957800059962,0.777485185181581,419,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0102554305352819,0.784653716203152,451,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0574748851218175,0.785064518416245,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00979567875854878,0.786724370359923,275,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0427681634719871,0.788812323876217,74,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0513703149179,0.789231324203491,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00902949989478345,0.790310795771233,5,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00964064222980813,0.792453550104172,149,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0124958859345193,0.793868909645395,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0186841565857436,0.794116711806812,164,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00852605781655481,0.794827239006773,650,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00906298332036181,0.79862909244821,59,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0558886294524087,0.799858310741231,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00828875847586356,0.804893998207492,156,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0335075149009313,0.807364636897709,131,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0117804755166898,0.809254595359196,268,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0128677404171759,0.811239410076892,54,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0336988980986364,0.814693170731479,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0513020174326468,0.81626854982267,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.008973887853339,0.816811609768239,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00874446700668123,0.817268872643844,229,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00878180376889982,0.817540423290743,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0073586753067022,0.818249830307403,371,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0403660274580045,0.818291029736547,188,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0482506077092921,0.818937517203348,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0111078922795975,0.819148503569973,38,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0123420568878741,0.8197043067562,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0173417998501373,0.820384126338114,308,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00844225244547577,0.821362079277481,492,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00806754780483158,0.821531729919465,322,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00898639931013472,0.821793662102065,573,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00842027246747953,0.826134596006423,572,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00816432509383208,0.826819122424336,587,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00760292957020312,0.827725706783136,180,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00733094308246197,0.828122273486802,749,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0082601339688906,0.828663253597098,366,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0103361530460409,0.829002583995162,235,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00811562079935492,0.83447702298797,71,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0320948421254004,0.834659330562737,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00771119971212688,0.836780466658874,183,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00727612813942232,0.836947091485477,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0116781247248731,0.837621561249853,139,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00751001313671232,0.839821607805931,321,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00751450913518328,0.84200503043006,70,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00746137999944686,0.844426540997334,540,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0389371536273959,0.848184540397547,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00635368087847385,0.849649772079937,529,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00923869742361502,0.850301789525358,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00693884611041412,0.852307810239268,482,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00812510067217227,0.852803934507073,100,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00883212743848994,0.858249885279937,29,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00643886961426092,0.860140708642082,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0054949564840484,0.860449930164857,245,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00647160498093912,0.862156065144922,104,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00675477898787089,0.866156967672779,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00758135032799511,0.8699209957897,234,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00581446888022139,0.870002791250542,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00553168048513211,0.871173269898291,446,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00607644320329618,0.874999866577966,637,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.100377369693483,0.875243063646689,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0106870288663532,0.880950107414656,295,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00487006605716947,0.881432993412982,247,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0207999624585553,0.883784170545369,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0118289052715284,0.88705633802091,390,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00629817520545295,0.889596564943609,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0060394045763397,0.891209605387502,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00500426647377104,0.89273610131019,44,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00462827904590951,0.897539701508288,278,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00671942181894875,0.89891767939016,105,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0043854232305683,0.901117623484243,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00452122425421793,0.901244841396438,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00477896231788748,0.901356183849846,638,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0046576342542187,0.902736825147261,655,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00419972821866995,0.903261476284836,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00433639435778139,0.903993369592498,187,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00392820921439897,0.913286031484644,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00409754688510722,0.913751862116362,145,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0235662936226881,0.914241233734233,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0038473814352338,0.915271632379682,206,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00362702850441007,0.915421034203334,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00357867137777833,0.916616081550359,670,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00765092019008611,0.917751321793696,140,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00365455706142264,0.920389999210643,66,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00412249731601775,0.920598424426953,464,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00699030958045119,0.922426876901691,123,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00357450433919063,0.922814103244327,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00345411957736678,0.924656265994074,296,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00493134483332155,0.92868079559822,548,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00328838812411513,0.93119353669053,24,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0031189693575918,0.931226150924274,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00357926754092614,0.932991354963768,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00268075901220564,0.936822098694659,421,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00266122649027242,0.937784756652812,7,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0154730330031027,0.939299746851211,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00290826019594585,0.939828819060897,495,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00266709361385399,0.940081784097235,567,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0026466520056637,0.941902746634689,112,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00520656969430198,0.942643455247997,166,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00257673587851906,0.94488779609611,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0026181964465766,0.944899432620117,106,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00293679606159594,0.946418398365375,589,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00214151775907962,0.947739830663967,272,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00220278971691448,0.94908525854075,661,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00209053642430596,0.953080069515726,220,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00209162155390238,0.953847125396643,416,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00218137675848155,0.954563441351886,642,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00299686424081901,0.954900180120427,174,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00206144507580866,0.955096442269562,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00315111583609276,0.957750994313337,232,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00170725143944978,0.957827126208056,583,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00187037260994238,0.958477712727421,396,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0020585622725924,0.958810847902796,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.001905803527528,0.959220283078241,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00358574314039462,0.959921843513019,172,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00266848317229701,0.960008754694024,571,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00163588172673835,0.960293666500674,402,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00352875865677596,0.961378998047357,429,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00175087872325643,0.963184573401889,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00170939347217054,0.963881681157812,146,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00161004205524061,0.964262216321439,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00317690082517525,0.9650630544499,126,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00162123963868866,0.965111077795049,120,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00142980864307859,0.965386192197271,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00146848932526628,0.96632460171084,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00138068269700106,0.966625473223456,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00145232440766059,0.971480644950684,148,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00209732212894429,0.972161825242273,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00117564320615037,0.972937796498919,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00107881819057067,0.976900489358844,483,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00103707587537385,0.977188183798893,608,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00554689005751346,0.977948745440312,680,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000915610100782725,0.978582580506371,476,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000900639810379924,0.979400582469094,92,pan-cancer
