mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.016734100683654,0.625503913171779,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.017426625888975,0.626569180653604,16,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0165880957267456,0.627697789176735,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0187182086734724,0.627870662456791,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0171388931394779,0.628692582248165,631,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0232795088390735,0.630612261096881,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0355866769015933,0.632101967286967,658,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0174517734537676,0.632646172878811,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0176979861213129,0.634307443765925,644,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0171421721222197,0.635008927654144,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0359251596899931,0.635578396198834,459,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0164354679715495,0.636991722312235,731,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0790389934301022,0.63945915204847,77,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0834857119998308,0.64030404964263,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0178443521882639,0.641369111289344,673,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.016081485791891,0.641598777459672,388,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0161165821886607,0.64301734819422,81,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.03472787594925,0.643247728088876,123,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0732263996861682,0.643816908648905,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.015139357463173,0.644092396167778,247,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0166686386959748,0.644347480928924,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0142168147247767,0.644735160059977,402,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0178523093483609,0.645465423876197,159,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0235124999494085,0.648189184513432,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0157073286503597,0.651751499743158,441,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0228977088066089,0.658457572170225,217,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0157901347994921,0.66179614409538,351,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0149821246368771,0.662415805012638,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0138432541904145,0.665309908233325,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0163941676618446,0.666563008696163,653,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0143486165127481,0.668619374324596,550,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0160944867549464,0.669574010013808,357,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0718119745307335,0.670822624671687,32,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0153034518113706,0.67104060944377,715,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0186677056209337,0.671571124186275,756,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0146832874585471,0.674783731777776,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0213091507384868,0.676936325785937,29,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0718101115440056,0.679832093791897,311,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0149167705916304,0.682681563841201,515,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0324752004398208,0.683346361138885,308,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0136872876122171,0.684682790391617,673,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0515374607767915,0.686959767576476,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0202829363741947,0.687757869245614,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0142010353309474,0.690459460906651,480,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0135439409379301,0.690889046407736,26,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0197951315327383,0.692755884032519,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0142070268515463,0.694073989402007,456,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0132115082709304,0.694171873642484,4,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0692251180358667,0.694354692296539,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0155592593679517,0.695108812293768,182,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0149918006578588,0.695466998846873,724,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0125050788662241,0.696302327337849,58,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0135472608945115,0.696811521694596,381,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0136781498019945,0.696978725234426,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0122615618848074,0.698208604029138,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0129629838355169,0.699874673019884,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0294289066052705,0.702243515860122,108,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0125669249521797,0.705895452564609,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.014574214772065,0.708006860759251,495,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0133020997279946,0.708401465698634,645,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.011285103407019,0.710215201845974,582,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0172480793864227,0.710225066006482,326,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0142194781393033,0.710277409166541,50,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0124252139011141,0.711836271267543,350,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0128904120193596,0.712445181010794,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0110212648892126,0.714529129533197,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.012113574744878,0.718324941074735,307,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0587097050798746,0.718559713800441,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0128719224418829,0.722745521230597,460,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0122511963961301,0.724852097349909,557,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0136845819228288,0.725216342012842,638,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0132762993764129,0.72704218991088,116,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.013404005905238,0.728246382446558,635,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.011677462716344,0.731023644117468,223,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0126687242981895,0.731442856662346,149,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0202777667432964,0.732180453788788,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0130705250846745,0.732829517643698,741,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0567857912540922,0.733909993811564,600,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0120555609900394,0.734782524610291,138,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00985200284972706,0.736071085798521,688,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0109194967490757,0.738299394976203,729,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116968283399232,0.738667469976701,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00982939606208882,0.738814757945226,238,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0251342175222292,0.739555224265331,151,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0162581072158388,0.740488553162414,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.012692545833334,0.740638777978219,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0153830672262176,0.74110800118907,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00950217185648736,0.745354620042914,391,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0126707936031565,0.746510701173114,705,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00908238797932329,0.74703697567609,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0124966068505067,0.747118838003162,646,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0124869636826082,0.747611980034223,362,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0118465106712388,0.747841653571793,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0240399169764783,0.748952694514702,137,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0100286727759468,0.750925972378663,133,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0108920183357355,0.753793723831319,188,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0110870337091895,0.754124187685427,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0116108662006446,0.755531236570466,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0160492518257752,0.761062497079278,121,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0113817757587625,0.761258840114719,86,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00872054085748672,0.76135011662623,265,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0110824499474486,0.762413025229948,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0242243451345313,0.763560713718705,471,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00959653505366438,0.76358329147144,654,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0179816414935403,0.764969263128932,232,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0314884982760639,0.766290440206075,697,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00991549399893212,0.768123133938315,304,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0115517097722638,0.768135703818927,154,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0110650428678517,0.770320961920044,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0897116458689521,0.770703107061786,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0208484206398569,0.770896047470468,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0111195083023233,0.77096481506986,201,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0101580379322212,0.771071685407946,445,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0150808608298838,0.771271850987287,606,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0331263805145046,0.771369525670453,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0108533492603936,0.771944165511071,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.010248146317069,0.772232280998376,510,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0155427238107674,0.772735704044283,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0110407538432582,0.773846519640486,24,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00950500127202474,0.776552508156369,504,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00996292573128231,0.777770287666306,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00928142713975764,0.778524214204028,602,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0497640979284746,0.778527952175438,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00876541000914973,0.778946039512322,354,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0127461791947238,0.778963173492875,544,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0157648761732181,0.781319583695455,665,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0104524048426094,0.783052982921031,732,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0113664092189427,0.783092665359588,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0109169061530089,0.784814943775946,681,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00836417077024035,0.785585993992039,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0097393128845452,0.787625987755392,407,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0474997813283217,0.788053506911526,361,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00822672040310548,0.788270778034105,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0166471171654859,0.789325618387462,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00939493672804807,0.790986870731229,558,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00956651551414625,0.794010634384251,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0179210468061744,0.794957944628625,236,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00970899033514285,0.796189372941425,426,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00837159149156908,0.796409742551553,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.012928117324298,0.797848763273328,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00810894994407302,0.799711613469828,696,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0396167785768932,0.800054844910656,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00884327911335632,0.803060050377081,700,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0082887153789932,0.803510101653267,322,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00889955016766459,0.806900609849265,396,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00820124222132298,0.80700399832912,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00891120556766156,0.808785354724164,17,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00867376162889113,0.809640469227919,597,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00817120159932167,0.811575739867278,444,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00914448013716819,0.813061942275065,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0107204444232168,0.813333969152078,349,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00883374190415459,0.813596244269563,98,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0085254478307315,0.816412867947598,167,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00797517736943819,0.821703633707874,499,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00824905752349055,0.825214899590513,607,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00810587464728957,0.827706002318484,647,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00678455550040773,0.828982806400458,223,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00750625271338243,0.829373899384544,537,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00690821202212686,0.831155430822114,276,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0083103907414291,0.832391427177143,102,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0241281727748416,0.834184565391854,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00632070198226432,0.835196737930554,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00720573226422996,0.835305049278726,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00649337908061041,0.838159137605277,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00688809189658984,0.840607112079824,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00731071906139809,0.841688052004896,448,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00694090804729362,0.844184465603453,538,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0111014494936043,0.844376224845229,45,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0080728574243397,0.845042804374358,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0100288342343339,0.848789230906886,122,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0278466409844448,0.850043033612352,16,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0322035551003524,0.851302925009054,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00535593046366898,0.855345285400238,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00583770178898035,0.860440219519384,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0118624994132148,0.860479653934605,369,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00657059128809406,0.862312489882492,173,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00562979309317714,0.862888933912959,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00634458334653392,0.863483564405232,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0301291127273676,0.863601406384641,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0127112874868631,0.864750370138475,164,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00674807017762818,0.86504726996776,484,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00576448165716498,0.865454036656873,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00586171282614491,0.868441618542064,203,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00579247797060355,0.869000268181103,691,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00850137144607075,0.871192449298276,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.006235558185831,0.871809852580086,655,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0057246449701439,0.873921541648558,626,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00510782973673068,0.876059540457636,699,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00725173237412,0.877561024764283,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0258763306138368,0.878303186992843,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00782571900593875,0.878541637815486,218,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0494081421308638,0.878804544454033,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0057034937265918,0.880180416093626,492,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00514413446523991,0.880391767781622,453,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00790270686763054,0.880935484923993,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00719732189505253,0.881918827551294,176,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00506524905082138,0.88473115620685,602,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00510179306559491,0.884804147248227,324,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00546510310802985,0.885278118795503,593,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00566628030273891,0.885753900808662,136,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00431914235504626,0.886288049754693,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00473783108254105,0.891591773892694,621,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00478943699298997,0.892702039496757,284,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00522415139822319,0.89273272749874,552,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0106215228978715,0.892986280993749,134,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00486900204231224,0.893449454760047,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00437893937035092,0.894643260233633,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00983223784429347,0.89647484801549,166,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00436390880383281,0.896705126004288,474,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00427201173050912,0.896933142384641,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00485210567816924,0.897539175074428,587,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00397284200947248,0.899241901347958,332,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00922241465133013,0.901538110813693,160,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00409465182665058,0.902252351537326,220,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00470357191780409,0.902492271383342,285,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00482793799736333,0.902869134160446,170,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0198571492139781,0.903791035899134,31,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00355914582144715,0.906374214409015,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00437580035011515,0.906582048723033,193,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0439171332452914,0.906767245969406,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00604782445190192,0.909318358226161,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00599833217675905,0.910146599233714,175,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00357265420210575,0.913075923474421,666,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00385589119614711,0.913250667002224,311,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00351425150519337,0.913873911152019,214,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00335720752677811,0.91649024043632,723,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00345519605270836,0.917229540875118,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00380315385964237,0.919546317199402,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00368405189801586,0.920359063095951,76,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00494862037206845,0.921907863120918,268,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00388094375480908,0.922740790377532,442,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0172849220206091,0.92433577204218,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00310572543975524,0.924878813463049,553,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00303055495384538,0.926796427789391,228,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00319177170687346,0.928072001547348,560,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0030343956502682,0.928176444476844,416,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00388517668881764,0.928186126338068,511,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00257078107122869,0.931611511356327,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0251529222018829,0.931981996262504,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00435555829242669,0.932744610747047,392,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00270923797881711,0.933297598888514,661,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00311700488248756,0.936855941106149,227,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0118182004640899,0.939443317021983,257,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0100997198317901,0.939484038515969,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00274732494583797,0.9395141471508,620,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0125385565981584,0.940052527581317,51,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0025894983605949,0.940777495847891,257,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00207997105762826,0.94225894052804,257,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0116398961658581,0.943025928752501,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.012053138991025,0.943070572592017,592,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00242940787969145,0.945465652460741,41,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.001986256278779,0.946025299588368,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00213533671673031,0.947864282760156,37,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00231735643911845,0.948740362207561,153,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00237613540890346,0.948822828499128,244,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00473461401112029,0.94895258116801,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00209601877919358,0.949271996155344,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00211338116382473,0.949345238048169,246,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00221231895425144,0.949378988456591,249,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00215102305246898,0.950989056068553,280,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00202186094555213,0.95234448891755,745,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0018963357959489,0.956057400942297,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00203618987410327,0.958698301703831,241,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00166764112099331,0.960383292764857,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00165679204824429,0.963599404955006,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00264117423739597,0.963664292988534,375,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00153102669168738,0.96446032627979,384,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00330688299217428,0.966206489787618,140,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00152329528381292,0.96791667022226,566,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00175980848236045,0.968296420679588,191,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00628863113033868,0.969488172386172,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00124979756323958,0.971068620580185,283,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00181066666961263,0.97201239073028,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00120413255796062,0.972862039515753,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00107766356289557,0.972913025051734,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00105232837326392,0.973222407638577,253,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00174082832981657,0.973702646655448,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0016989373005316,0.97415782163278,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00111110116180036,0.976218933833634,263,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00204421442257069,0.978372339585854,83,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00099391307305917,0.978906590275848,684,pan-cancer
