mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.0200340663047201,0.636127041127517,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0215697485110186,0.636561978917488,657,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0166401814530569,0.63713756021018,598,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0291836457398167,0.638350222365443,643,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0167402227100376,0.638385949231045,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0163604250623785,0.638919970064858,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0717430349700707,0.641579106677163,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.033016762044501,0.641695935193401,128,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0212012093215655,0.642173969601755,426,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0174337388190732,0.643290052116832,303,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0166998052115154,0.643350289309359,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0153766631220261,0.645456831861566,696,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0184741428650492,0.647831949109847,752,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0690231095189968,0.648903285673172,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0811354517396807,0.650343174439061,603,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0183768351732325,0.651610260152918,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0750743318860376,0.65382171982113,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0214392999058839,0.65459164547595,756,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0188906967214795,0.658444689987193,659,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0304862814982021,0.659328848321833,218,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.017180125435806,0.659755409888212,207,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0155325315196378,0.660396070909181,745,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0199834478798469,0.661174635624959,30,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0197901766793246,0.663387153947715,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0183872168714156,0.666121594713316,712,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0748060506990586,0.669095553967788,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0314877038833744,0.670499530298695,68,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0184646627281312,0.670923679206323,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.013293794400152,0.672961370308381,1,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0162103162017841,0.673184477263614,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0180875282875269,0.67658200768264,751,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0169259820100999,0.677790297243545,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0292906049655652,0.678989510153128,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0183730415659581,0.682659510277286,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0188937302385177,0.683352010479059,116,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0239507447100989,0.685065445740472,329,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.018504053943188,0.68516407078616,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0176938345427214,0.686915717411743,187,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0157634940829412,0.68769150781078,260,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0125654287645519,0.688006901713983,687,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0180354171421963,0.692226077526426,136,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127737843336916,0.692384581203275,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0141602741229729,0.692997386945126,537,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0142849939954378,0.693240821317544,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0133752019983144,0.694724200130774,671,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0268819414969285,0.698287735990702,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0246407146343424,0.699549538092131,147,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0164446240444539,0.700356242566687,693,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0149721428407584,0.700538940723525,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.016893501749988,0.701944744758934,96,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0143688834773149,0.701965222287316,646,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0133190374446208,0.702371686421951,322,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0170414440305303,0.702878262211676,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0179300516938861,0.704911712777354,235,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0165477490610703,0.705498453276624,408,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0166703308980829,0.710709809196262,420,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0144224568133722,0.710914790152926,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.025602451065931,0.711018102344038,11,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.013006399652373,0.711401988791942,431,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0162993174102086,0.711936517045572,145,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.025404805909785,0.7120890472339,746,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0278198847533745,0.712797566636705,108,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.026024753498451,0.713020727770819,111,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0175036924916615,0.713045916415082,102,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0518407272247069,0.713089180881242,188,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0271143770326945,0.713819580891455,114,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0136980687552478,0.715212469237171,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0186308528428476,0.715680726809256,254,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0143876361342806,0.715915388625708,157,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0249701045864761,0.718553429846925,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0570908372446477,0.71913748437762,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0150768565830174,0.720007014821964,454,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0218297623336146,0.722180081899219,394,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0173335101367393,0.724699530564884,581,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0137287205839661,0.730822115565496,509,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.014517837951604,0.731950318293372,441,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0249476329927601,0.73365592440417,124,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0138853015835581,0.734589602769582,445,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0122084963206607,0.734695575799878,423,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0358895567758969,0.73516730726331,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0154021280499024,0.736086719102191,107,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0131586481221517,0.737278401437293,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0141858139408406,0.737375254096476,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0146080946558343,0.738486179739356,626,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0109021652725208,0.739422890745317,253,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0150464154595283,0.73975221787977,405,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0101227919404155,0.741398018721709,73,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0107936320845444,0.742913521772974,467,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0545051730989987,0.744051484251669,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0233814083510741,0.744442989998398,204,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0116016376609822,0.744731018471262,601,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0148541347642917,0.744904013680544,483,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0114676850749135,0.750436082821653,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0121285725921607,0.75062399297216,158,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0136632577259742,0.751229128169014,120,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0126730157545935,0.751761693687031,344,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.01423023962507,0.752644050886364,75,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0137378050396861,0.754462488090823,741,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0108646408201356,0.754471408666716,189,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0166454692898819,0.755190648127023,737,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00922509750568763,0.756191686393066,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0107473936980428,0.757196269641887,246,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0124299498971977,0.757309364807574,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0128364553652989,0.757328818430884,243,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0140095206104499,0.761227485167449,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0187560159780862,0.762758896068037,714,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00988667761408235,0.763723301268462,615,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0127093916799993,0.764637257766018,602,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0543268364413325,0.766594219092532,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0390213013988964,0.769519405740052,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0126074312677881,0.7704035507355,86,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00907126782531562,0.770423441762814,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00897113728947458,0.772158238193437,190,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0115561177714966,0.774528107719839,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0157667544639534,0.776276289008506,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00940444645670348,0.776536657976911,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0201266149665957,0.777366226329561,255,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0099445846071408,0.777654219126928,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0131458805777207,0.778489541903772,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0163487113900714,0.779146454818388,38,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0121969005645595,0.779190764927165,104,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0504874318310819,0.779834370028617,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0125335388746785,0.779973870255097,698,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00931172850893919,0.780957376065244,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0121461136034464,0.782429241259469,199,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0101477937830982,0.782467382347342,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0177992008647315,0.783148521006992,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0125097788338479,0.783351126116092,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0126411199635558,0.783636573333754,117,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0205425524758684,0.783946389258671,83,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0131339367492721,0.785725043729685,442,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00944013857874407,0.787069147374044,608,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0154618707800586,0.787266933176503,334,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0178963656813372,0.78788877623027,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0169014508147388,0.7890568462586,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0110084395130139,0.789576839266988,567,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0146800182296902,0.791165002712677,356,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0116205479007796,0.794777297861938,418,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00903183111180687,0.797289378101844,307,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0119969143914175,0.798071580276941,376,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0118899609890458,0.798391420055598,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0104981374127922,0.799075200365485,267,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0118312062352973,0.799521213627709,178,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00882634004084268,0.800934379471755,739,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0112636600909459,0.801208108035379,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0116216575445004,0.801981001505744,95,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0108920206450966,0.802248721005833,488,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0402070461496836,0.802756687167657,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0147335123015939,0.804279696941045,232,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00905538999711432,0.805028237854782,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0106496251599091,0.805897943228078,321,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0145964695104911,0.806100810086102,461,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.012443488028889,0.807114647241607,230,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0105067282802014,0.808016376925672,98,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0111779639806762,0.809542450690677,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0179868516370869,0.810908671129584,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00835447148233807,0.812489779501567,350,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0174318621414953,0.814049266880142,97,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0152137600543636,0.814795528965703,463,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0104621402096817,0.815941824463831,435,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00900760535864085,0.8161406145818,473,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00998121287892788,0.816240803462071,560,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0100422095337968,0.819920687250113,80,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00986030427458213,0.823316827294576,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.01005436148944,0.824197037396835,574,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00991970516538684,0.824583478682212,628,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00920476461807823,0.825345962013264,7,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0138982309205512,0.82563956274231,176,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0101448972097623,0.8257405203697,732,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00994546873861598,0.829042788462302,566,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00708652764232989,0.829946405986689,335,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0274925456108284,0.830239820647289,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0167931408495211,0.830635409327863,308,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.007191148669679,0.831399370064868,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00835583827926942,0.832252912371057,453,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0148110530217515,0.833576731716394,320,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0127842655592127,0.836493968373467,370,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0145684032750453,0.837179880426248,600,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00819562643945238,0.837681985520458,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00933702260335324,0.841303700685379,130,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00977601072747446,0.842881522605078,109,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00927488507101146,0.843617587173629,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00783145863816161,0.845595222362809,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00871468019299135,0.846238010516909,149,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00665155714838493,0.847170274155346,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00869926879269962,0.848261290716176,413,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00946550941285649,0.84905637333061,148,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.011435245742555,0.850617879663041,326,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00814872163769292,0.851135360134551,100,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00858047743363043,0.851461606738588,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00679677875048141,0.852388087343425,445,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00593485912609365,0.854451900741703,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00956202671004228,0.854751842835065,652,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00536491622927863,0.856627779735588,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00804501567888537,0.859586129699622,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00690588848736159,0.865144754639258,180,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00702823678555254,0.865192315979538,622,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0070515530078076,0.865412828681866,146,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00856360489833439,0.867640683847618,742,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0053446580438036,0.868657746478283,753,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0055160939252089,0.870117427376423,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00707295541347763,0.870863066684741,734,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00619849491327604,0.872181764691791,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00780817668989176,0.873490625654897,348,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00691495759963968,0.874081375849611,672,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00623863106527016,0.874292211642156,432,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00509053223692731,0.874889797667675,82,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00541042942479057,0.875290596334172,496,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.011582629449473,0.875415132193958,295,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00970940130248706,0.875977833882027,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00732181856693641,0.876168696692359,159,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00507341594614086,0.876202584785964,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0054750980709029,0.876266217209609,304,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00719975486285788,0.877147449347423,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00540378511968279,0.878066464745345,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00999240086973964,0.87932560524882,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00711807734856463,0.881273833136712,705,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00675559293597026,0.882672867680801,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.010542330517287,0.884668867168031,305,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00523704621564016,0.884876345470442,44,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00808571235330481,0.885018717373306,604,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00512537682468657,0.887959856667091,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00970077583311643,0.888248162363793,588,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00617896080971886,0.889606812700722,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00636123204833889,0.891581669573073,366,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00511988118098018,0.891731252823385,63,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00534398672221471,0.892874866100029,681,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00449317828596613,0.893680729436609,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00613256168362321,0.897223877417655,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00563869530002662,0.897786659997454,549,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0204418411649557,0.899036770185575,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00418248349091193,0.900285609655368,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00521099616456531,0.902661434330048,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0050103685309451,0.903166206392239,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0049207679269125,0.910771689312313,456,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00431976103748558,0.911264271559904,510,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00457232243080342,0.913898670433937,557,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00347707303547825,0.914251762368472,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00586967505646256,0.920428278200424,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00442479323064254,0.920973221766691,196,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00346703961828364,0.922773478954271,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00770821217875957,0.923935032851096,471,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0032760952732386,0.925538515272681,648,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00437377155154544,0.92555003578145,470,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00300920650429068,0.925602545642712,264,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00312043250957746,0.927242396574377,729,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00398062989351717,0.927914578599479,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00322940068748695,0.929159765725286,300,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00532494770495354,0.929226049653998,527,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00305244015946592,0.930368062052796,342,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00580576477705416,0.930882000331541,534,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00359755804797432,0.930968463194911,640,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00333311571216635,0.932981176548527,476,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00375485036947847,0.936126107185293,181,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00608249270559376,0.936837524234671,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00350844901430765,0.941419654282477,352,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00313055789767309,0.94183127240194,410,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00234074954466064,0.94213163217629,317,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00364873179076256,0.943094365539713,484,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00351206382124168,0.945352609499124,585,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00278267100354781,0.945778377326216,284,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00293642443735229,0.946095765077926,312,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00241845318474945,0.947108858141896,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0104178935726698,0.949151196671279,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00226434359114877,0.94951875093824,238,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00261863310412475,0.952535120163623,620,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0017447232993924,0.954870323605392,398,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00364391224480827,0.955149706498817,754,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00249290443128106,0.957747239172817,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00245411484489783,0.958846450179495,452,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00225562571845018,0.959157547402232,50,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0035305144278425,0.959762931284727,606,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00281155101162185,0.960045593121863,564,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00279705550292185,0.960529678372399,291,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00345172369076985,0.961578000727904,665,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00199638558391922,0.963798265201182,229,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00181027862630442,0.966292163962508,469,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00170870452196614,0.967609215772447,169,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00168702007925748,0.973295767645938,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00493066641081794,0.973448436469423,255,pan-cancer
