mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,-0.0220383539929071,0.64612546270298,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0173186325623975,0.647123076085262,505,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0139895510045366,0.649082614732899,73,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0235419600226359,0.650727771921058,118,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0177731588293665,0.651679456522302,159,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.016977586967654,0.651801506213988,75,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0150686387541591,0.653859925438685,228,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0255027276405476,0.654056105809297,375,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0261928390699006,0.656148711790135,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.023940051377338,0.657856549359398,571,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0163293730176159,0.658767317875983,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0153237782943489,0.659678353171153,5,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0160332747830718,0.659941875339828,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0174569592908683,0.66078483064171,94,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0221411735803544,0.66222684262627,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0189075843397046,0.662342818251285,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0216320284711842,0.662755756270251,680,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0157211577192093,0.663144919851657,522,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0361943423604573,0.664409575638726,108,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169687452137798,0.665856286334442,642,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0159997946009993,0.667552569343244,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0146252558785273,0.668505975118412,744,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0161582519986404,0.669791442843781,419,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0153383455492729,0.671878346007069,625,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0235000151493141,0.673190126664221,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0123583979844965,0.675014622709438,555,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0148502426128617,0.676389124064054,634,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0230545542099276,0.677614799384414,685,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0148431448346689,0.678221014641802,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0581861262573167,0.678499697216014,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0149705575336004,0.680192723664255,601,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0151723124555146,0.680959033893968,169,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0260494548837447,0.681144378346828,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0154929927869195,0.681294026913174,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0156174463098344,0.682758279964201,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0180975075865548,0.684269565550363,737,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0154831798239518,0.68449843801638,165,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0239802972263515,0.685790791374988,320,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0132265894272421,0.687278151387512,697,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0308587813324157,0.688028503469235,68,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0147141905694382,0.691772400908176,60,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0124525028996113,0.694263896128005,354,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0127683246775433,0.694849696590145,152,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0137020877510194,0.695269979386958,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0125970263658154,0.695494177772784,518,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0131146721213385,0.696639213430887,274,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0138563492369394,0.697197912449371,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0200021345223011,0.697288388618675,233,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0139152895335794,0.698405006855879,631,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0127422287570274,0.698444952397184,374,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0118342636024935,0.700077591016248,702,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0151820461420652,0.701668405150355,102,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0204378101294439,0.702111466446142,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.015213506341151,0.704720105939009,652,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0178807690551218,0.706001427944682,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0132682203237427,0.706512938382926,386,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0134413695793523,0.706909510733733,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0135679823630383,0.707639738492551,28,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0147643505344801,0.708417368109284,241,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0146757217785801,0.70925249423396,376,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0218058842879321,0.710207504832846,88,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0134469947052184,0.711660456799595,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0168305814011323,0.711992232737375,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.012368059886354,0.714807079216255,474,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0138824243194082,0.71553365277378,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0128026848869504,0.715675507219976,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0111663650380264,0.715799384960057,339,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0200265481876841,0.7159120513564,359,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0665590287584535,0.716390750348718,77,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0124626540637115,0.716706538734919,553,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0116049628217719,0.718165070077278,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0116779347756393,0.718554871831734,82,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0119873217471921,0.718975236325735,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.037601856036221,0.722775445689188,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0129017675635769,0.723245549835255,488,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0128210617315192,0.724531321247535,407,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.012335334399424,0.7254206667909,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0195212022214642,0.726129994034945,210,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0122515449818004,0.728113465620132,304,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0141981272169078,0.730090746701949,681,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0119295399133687,0.730864047970905,502,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0123007398865598,0.73391350570273,622,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.011602783271044,0.734991749186551,365,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0134135017717381,0.735581378274764,452,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0610003098880384,0.73648506144135,600,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0132230237507227,0.736660023204494,406,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0266660327906306,0.737772170539382,144,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0375357885865339,0.737945759906166,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0122864309714598,0.738216909305063,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0129127232569676,0.739327918834976,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0110243805162802,0.740396012712433,163,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0551977690377401,0.741149233334252,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0254440513435548,0.744180301649046,126,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0127360191213314,0.744517335707622,65,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0123871755895381,0.745107227238191,605,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0181516019990737,0.748399990564496,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0142418805965938,0.749535164701192,100,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0115033494513451,0.749926721579823,444,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0120941368873032,0.751091018148671,587,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0146395327243863,0.753031105393492,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0542008504028532,0.755974818746112,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0121911478557535,0.759046363887702,227,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0586923237185718,0.759462397136702,361,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0100656659044347,0.76022830641014,467,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.016700055864501,0.761296921816794,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0101235606704703,0.761771923615563,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0114459225789202,0.762915267815727,413,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0122551908060568,0.764834734373512,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0114204041145738,0.765128013798356,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0109762987232047,0.768608235100884,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0110985654828354,0.768867346718548,405,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0113326000288492,0.768908626174885,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0164513745046739,0.76912032546751,686,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0559765399763345,0.770630948405155,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0513266393982064,0.771629255401819,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0104940141335035,0.771767390255746,312,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0105134294951885,0.773126668552041,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00966029313087452,0.774910479455384,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0163692008112973,0.775060596491502,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0170552554945297,0.775775200253913,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0141139608409962,0.775873834197016,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0440798510749544,0.779298360625604,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0140486765485154,0.780385345129257,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00921733085843324,0.782400436722934,383,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00880142364941529,0.782802619454638,530,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0480526787143327,0.78284359873786,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0109009750483509,0.783789429707785,639,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0103400841931752,0.784477394630137,336,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00977601871532217,0.786162786178328,624,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0100224801648838,0.78702297952011,475,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00897537034543797,0.789066691408021,272,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00840029725130427,0.792882673965003,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0129295410362351,0.793134982801461,176,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00993525398167954,0.794013211056386,559,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0153724549225709,0.794260745111551,580,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00928346619719035,0.79447138536283,533,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0464175282025616,0.796357576292189,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0101121296287139,0.797612779031758,705,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00907809046573517,0.798305753605196,81,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0464747175974917,0.800078950987278,32,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00836773677016331,0.800827025805348,509,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00858915197151886,0.801601677608733,37,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00916612839185636,0.804723180924103,595,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0083028298423685,0.804723943086142,723,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00893628937888385,0.805877802516918,297,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0432396380959373,0.808401139364712,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0192948323178172,0.808524578304611,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00961716191370345,0.810639334510184,200,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00793298310313486,0.814423481079036,613,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00888115369970074,0.816010447636071,357,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00881521904094506,0.816109503809654,612,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00853715980827711,0.81728594355796,196,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00759980206072165,0.817612158857125,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00810259426038319,0.818851082909165,602,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00799717525916038,0.819125726244903,322,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0181673729188728,0.820266281697452,134,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00748005062327747,0.820348617810616,363,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00857588855948466,0.820514924402574,120,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00805182802102332,0.821451681382112,410,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00705697021000552,0.82366560102524,609,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00733183637651323,0.825366562114734,676,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.010586833310212,0.825641143149879,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00773372736731417,0.827848011285351,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0073437529310303,0.829514185519054,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00722100635194713,0.830384549623019,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0123605403246889,0.831333033491793,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0080843576546868,0.833400840562011,457,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0121515784487058,0.836263617778049,97,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00796104228324526,0.838411121800488,552,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00760592894132105,0.838487256270607,698,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00731934003316369,0.840980269703411,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00694352603469731,0.841863819265954,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0110176090754003,0.843288630779271,599,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00755234440811622,0.844924863033439,43,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00746944497611696,0.845366081770555,492,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00742421079615257,0.848762351755277,24,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0145633763010705,0.849252848339869,151,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00608874086748579,0.850521092515312,401,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00638884016984502,0.852070165652108,614,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00637551054030849,0.853933981448476,156,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00701927240237444,0.855335779608454,549,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0589438698581306,0.855612700820279,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00610474133715167,0.856180201333159,25,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00619424711849851,0.856817793443986,221,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00686976463025709,0.859696142604651,181,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0069233657141217,0.861071764968382,484,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00555225438306274,0.861369668530274,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00938934048239966,0.862293858565863,122,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00817784804033926,0.862515472788439,349,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0131324516286444,0.863580007247337,137,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00641329758169329,0.863862357133849,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.010082109048242,0.865555677407323,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00644336340307325,0.866469757115518,2,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00542733321759002,0.86881364816657,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00590167940375529,0.869337227158866,469,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00589206021341374,0.869507056579565,26,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00891015987793628,0.871389582552066,49,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00542048981280472,0.872468003081145,213,pan-cancer
mRNA,FIMM,RAF265,AAC,0.030267603008515,0.872740212274627,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00705761244037558,0.87765763699183,461,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00527664587874602,0.879560558492428,246,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0106553799717972,0.879810125961432,236,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0056070219313382,0.879847427931974,84,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0184643915619446,0.881404018937588,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0214848294117234,0.881670122507002,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00501140677212019,0.882942840392522,615,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00450013941748725,0.88334284798099,489,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00846667175501334,0.884524863089435,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00538488112083358,0.886266553801278,299,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00534803530227877,0.887681488792694,30,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0225316722879937,0.888464014861325,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00696269958245685,0.888859511325405,651,pan-cancer
mRNA,FIMM,ATRA,AAC,0.022891449688314,0.889308878448336,42,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00454291633837235,0.89632159401826,379,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00509627072239284,0.897212832071824,8,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00456883014630132,0.897350483469188,745,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00486886317014984,0.898559477011113,117,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00591487726778628,0.899396288130775,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00531609434310067,0.899969286808568,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0151876125694115,0.901348777175679,101,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00402638231078735,0.904637897431492,596,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00623883019824121,0.90550212101524,261,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00461851213271749,0.905545153398156,611,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00432212854909449,0.907410684562187,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00440754774182968,0.908517778671902,199,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00426996305752468,0.91007840990813,395,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00401803062100672,0.910341399795563,739,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00393453178995042,0.912294409392537,521,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00767630920297321,0.915043047674905,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00378605694288192,0.917221252224891,597,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00411166097050227,0.918927671013046,607,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0130906716581485,0.919328728829739,131,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00364229138991474,0.92108099732134,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00338548451384091,0.921261184869681,58,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0150898768036371,0.921370030915733,188,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00366712419486317,0.921542451319239,731,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00337162731011486,0.922484887812713,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00366870173185455,0.926110214429449,638,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00328987122456278,0.926131913965491,659,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00335325516535196,0.926898601143128,722,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00279898906683185,0.926902242692147,39,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0155184292395292,0.926950014317322,76,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00278376210158641,0.931543796689913,430,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00531229267337061,0.932566324727525,232,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00275284322372327,0.934223091091146,458,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00450055861993955,0.934785171261781,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00311364796714723,0.935405692519305,732,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00265408242742569,0.936014872077023,340,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00367786297997488,0.937034367771575,692,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0030294131695686,0.938033149922978,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00265490503752426,0.939513435429525,404,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00256756467101491,0.940197900637907,708,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0025679708914979,0.943282103309381,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00226097467291467,0.94423438002019,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00232829425111816,0.94424741327893,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00219168459977365,0.944354694033646,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00210209056914046,0.944983543711209,290,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00261082647718266,0.945008710551435,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0020740132393762,0.94601232578398,391,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00358038509782476,0.94670410821757,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0024939349106692,0.946737873430821,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00253686683797072,0.948099575893265,470,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.011888413489624,0.948316740965591,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00225398808841379,0.950055372971083,278,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00208084202360963,0.953724262585264,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00206842932245294,0.955310321600251,479,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00198768774750351,0.955977527691487,627,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00189492812689755,0.958191278849365,423,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00204599064924549,0.959442726191818,442,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00177104345770381,0.961907225960791,674,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00340569101571164,0.964398737525954,164,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00158356759626056,0.965951484297683,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00152307163289245,0.966148610882935,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00148769274266684,0.966157280894882,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00149092223733253,0.96758841921378,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00167683549310064,0.968767046618741,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0109931631448027,0.971566947405684,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00115978810562457,0.971622551191381,194,pan-cancer
