mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,0.0727763186817178,0.485951017660308,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0254571071119106,0.486429168377299,199,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0375452466924071,0.48727983212409,239,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.112193551765522,0.488261385729434,31,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0229819271042241,0.490607390609203,614,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0272530961992125,0.491746857233259,148,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.113698479344971,0.494824838378016,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0260261992914668,0.494887042821128,136,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118782286101377,0.496160855764523,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101213782939192,0.498081133222185,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0240363593700172,0.498225323619182,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0207873184982491,0.499560005059534,649,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103793248665694,0.499565910872829,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0216271207900138,0.502700485148008,335,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0274128043743602,0.503250141223992,439,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0228314727718266,0.50345657635692,410,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0236072834255487,0.505194475462563,731,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0230738808653393,0.505868024138828,380,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0503635051235066,0.506432493828212,390,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0244250405269142,0.507089594738504,24,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0224605381103868,0.50724519245978,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0226011463116833,0.510345889353477,416,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0240534082663012,0.51222837862966,549,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0348423845975818,0.513870882784017,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0840579568166464,0.517263066395273,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0340613965895575,0.517666512404036,463,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0266191919381021,0.518267383257732,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0342065994353209,0.519183582525353,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0295431153872465,0.5197653132847,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0205335670604556,0.519770255939473,58,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0225701504789313,0.520150671750876,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0235709020571882,0.520486170879037,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0210212350444424,0.523634591598286,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0343493923278228,0.525742227363251,168,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0220449337905282,0.526647191506555,89,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.103439530919017,0.529356167293325,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0328128929110915,0.534099836497937,685,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0282440208226319,0.534611925603322,714,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0297429449981849,0.534737286980832,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0214094795682611,0.535180133921513,563,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0208801852152201,0.536136192840086,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0233597433591232,0.536360428075209,94,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0188525816886417,0.537599660648738,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0226394270446231,0.53800208013808,2,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0226975623204544,0.538028492601522,179,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0214531327504616,0.538584607546308,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0223705635745273,0.538955983514274,492,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0209047808156495,0.54329600619686,237,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0228615033618221,0.543435909878521,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.021946896734898,0.547683234858925,183,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0349490875614506,0.551500374908645,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0423144738691986,0.553541340744588,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0215470865702045,0.553789233081061,587,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.03155538275181,0.555268205553659,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.021738662095131,0.558417530763502,65,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0168498237416615,0.570871288781188,39,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0178143627534295,0.570989890719377,401,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0201409009963766,0.573131574067025,149,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0190935481436203,0.573547500242229,465,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0188894242765855,0.574160840455391,249,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0194653471296066,0.577314236456362,460,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0203474708631394,0.578610690115663,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0332663906371942,0.578902094619318,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0269697391757029,0.580873643130325,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0190903730331647,0.581064462792379,16,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0179029154772547,0.58411406617101,382,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0862359722252252,0.586921903174562,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.029493491703189,0.588266045331429,600,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0195422401551575,0.588500532334943,107,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0172473573073433,0.589581737583788,253,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.018471846238338,0.590742371836294,41,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0927797722091716,0.595437386574315,3,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0821589788006773,0.595584223925203,630,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0222599184293576,0.599498502695794,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0181008706598667,0.601006697959436,520,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0183081445564054,0.603628621471763,196,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0183405641608142,0.605694433299707,420,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0183612141697216,0.608738479099554,395,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0282578972327287,0.608780497004671,97,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0162814844731927,0.609892225988634,274,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0188685320261318,0.611651855205194,635,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0152528526472963,0.612798238321048,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0183445557490525,0.614207670905933,559,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0183240222879956,0.614523593745856,165,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0181931585868614,0.615276293162089,594,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0179236479461574,0.615668275092712,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.025694677061567,0.618590026282957,105,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0155425785509207,0.618847952887502,556,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.020387531692604,0.619980713982863,534,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.016649170627895,0.62089951683254,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0267678010838028,0.622524133388061,375,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0167119420250333,0.622957358374254,220,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0258410317069527,0.622959248780418,67,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0157579192798772,0.623474217226297,467,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0182841254384782,0.62707334966875,552,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0158783052770893,0.62774911940273,670,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0219270112550061,0.630939762990504,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0243751222149181,0.634162596559388,359,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0598618993851885,0.639784247521381,691,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0143057164877436,0.642657716561008,565,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0150222988654229,0.644150650544668,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0162216772856876,0.645879297355605,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0192111681944797,0.646200917328123,15,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0155042217630481,0.647662175301686,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0167688228247785,0.648357470598386,741,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0138380993041086,0.649190615042535,202,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0162956846318675,0.649393600024174,682,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0242639350002408,0.649809314695229,204,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0161752229706509,0.657571322535677,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0156475646202772,0.659553097137966,342,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0148657478563627,0.661728948325447,195,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0163663447556416,0.661946571210977,572,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0162954214757823,0.664846184686368,102,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0220196105679894,0.665574749686214,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0147728772123581,0.665644129574338,275,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0165139143636297,0.667546910437448,200,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0149025262035195,0.667591770906685,296,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0186820214693237,0.667616528421273,461,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014603052185266,0.670457283839428,624,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.015864468337945,0.670934091441486,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0152493559463864,0.671041198069407,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0181386397546727,0.671239626565952,100,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0130203961114553,0.672313348155853,260,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0157656726555562,0.674148919823876,71,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0136640173596932,0.675045709458042,58,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0142838793130896,0.67691485892221,567,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0577662994141556,0.678083124006378,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.012774358074828,0.680805536330998,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0216812927641839,0.681647193244498,746,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0193186806739847,0.685407224865446,742,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0209106716192698,0.685830614656555,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.015019081664279,0.689473191486997,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0138658864732838,0.690246723372786,351,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0300889941292079,0.690528437492454,134,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0130729090936727,0.692831505152724,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0142702540172105,0.696965354870181,201,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0132307768740988,0.697324211400843,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0145868051037187,0.698922355665816,738,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.11784701798699,0.70140054726565,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.061827517219015,0.710838536751276,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.013173002948626,0.712674945961314,698,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0122137780046354,0.71382628771093,365,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0601543142806368,0.716081961843195,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0236109196030691,0.719238572381572,369,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0131632128233684,0.719238707274154,173,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0124866792558685,0.720607120699234,479,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0175949292912148,0.721049801032323,277,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0118016042414829,0.725636297861099,496,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.014111811466125,0.729202569713285,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0180766056139829,0.730517262228531,599,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0162486945844848,0.731912206342614,585,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0118761059977784,0.735710433430466,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0110037000973752,0.736140005614429,723,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0121465915372351,0.736410231949541,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.011832636967429,0.740359477775803,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0104138823131496,0.740520787345479,402,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.011322211866628,0.741140667558266,508,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0105696216410293,0.743974462625451,542,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0107914949334166,0.744768139147235,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0163691543929423,0.749562152341778,122,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.013592512825805,0.74993163914101,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0118187463346928,0.750570317259764,285,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0108539212894358,0.751664892623394,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0109853848980359,0.756391614807151,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0113689181654494,0.757776022187379,145,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0107777440242235,0.758239330736142,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0238827979649044,0.75982491120921,308,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0109150414072454,0.759911684705196,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0127883947609596,0.768916896317224,433,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0132534239091884,0.769122357446722,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.01541788472347,0.769584301676005,210,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00839762951625331,0.772004615962378,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0099311944957791,0.773664250321001,407,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0104953807991098,0.774311222616983,657,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0105558060985781,0.775616467488325,130,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0191870196477632,0.775667125441832,236,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0114879987892509,0.779619231705411,356,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0149171299638598,0.780425867312504,548,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00892427100567047,0.784322226530044,214,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0445507173719269,0.787530729554617,600,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00974126818323392,0.787684741805466,192,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00946518851014853,0.790890417430123,18,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00902483807879343,0.792681878606674,668,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00840430658403356,0.793006616930228,25,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0416343778520698,0.800596639307139,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00921484241167199,0.801636638309711,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00878143155547722,0.804577737553682,711,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0114336353108448,0.804651271948916,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00883353267316369,0.805223596036799,299,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0300641932165955,0.805535027454092,131,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00818231351719878,0.809368742456754,246,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0180250810664777,0.812854440653983,108,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0083989283430972,0.812942131966242,119,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0119706071878491,0.819199916716172,54,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.039420766894968,0.820207370784311,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0104597498943699,0.821458552365569,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00738476370512029,0.821464074999531,267,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0103250998499635,0.821885191793398,349,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00819872024744358,0.823423556832081,653,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00795117388109145,0.823497264316541,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0118372360891899,0.824526400910164,665,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0160806763141288,0.826922989146475,151,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0066539714307069,0.831002317896522,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0242476920445241,0.831855114636427,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00702676085534516,0.831962113054793,553,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0153688327102705,0.83292508083889,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0235983631128946,0.834941753505787,185,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00661215790119021,0.835142323542127,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00676027073392162,0.837735867536881,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00769288804579587,0.839323451474666,751,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00651660914937961,0.840716364869683,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0139996633087714,0.841478585720159,111,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00723612676205787,0.842624019154551,357,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00741970489242459,0.842669123299183,159,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00721808518210372,0.844494590333149,288,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0061954841214733,0.853630866279526,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00675627907774537,0.853729852653493,605,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00593597716615698,0.855480135752918,615,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00833600703575244,0.858179959701776,747,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00506945601298727,0.859844959500472,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00589333828215174,0.860299509828533,441,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.006451310503492,0.860797017335271,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00610536354987252,0.861698506385097,343,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00640467899704088,0.864078922062267,637,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00568353293619575,0.864404965563422,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00601788357469282,0.864657000416263,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00607090390519484,0.869812286604871,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00565006125681024,0.870164917135224,312,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0266919257203741,0.870723642183518,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00575432087158677,0.87162574545766,445,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0214645572619401,0.872627632040935,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00721272130669099,0.873060064547505,694,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0056569725999493,0.873680367121994,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00549189417831554,0.874183930527049,648,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00498813115186717,0.875464629958572,328,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00704968142072955,0.876599433218902,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0175917913612048,0.877391619249767,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0627181666805966,0.877731344355721,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00525484829992672,0.880274858603211,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00689708692649776,0.880681522392665,176,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00502146297765939,0.88222441149795,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0075490485316866,0.885964120651947,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00547664617671565,0.886089147408898,705,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00451595645800713,0.886098514961017,753,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0078074222141259,0.888548387969196,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00499982789898885,0.889869345753626,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00519523999428862,0.890350306719293,377,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0061744470175125,0.890776535517951,393,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0045355586542366,0.893558450146031,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00667116247571587,0.894775752311199,231,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00449910821673874,0.896104907878629,138,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0171314049839801,0.896396880700019,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00440372032323639,0.897641889749446,618,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00480340395516823,0.90015573203481,652,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00406804051310526,0.901473498628935,337,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00358580253676683,0.908700699420558,251,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00594350614171215,0.909251874743767,603,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00391610004117804,0.910321743949809,153,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0134969518579571,0.911868585549709,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00372326039203865,0.914348617443365,622,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00380781447913654,0.915360912643726,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00543676716079435,0.91714245074696,218,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00536756009851532,0.922050153366167,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00329711012476556,0.922303940035031,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00923913295519768,0.930313983584498,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00625179923181507,0.931510048530385,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00281907619897081,0.931719578364366,270,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0123622639425323,0.93883389317248,53,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00266895583661637,0.940950804727158,574,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00301797286853106,0.942076594854506,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00220059606089805,0.942619912203238,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00205459376502037,0.944854539533549,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00219896927410461,0.946379981002639,683,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00350499114063289,0.947967072845633,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00173723286916805,0.949775098230391,353,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00228280251171841,0.950271825617749,675,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00193126646326993,0.953868195239737,621,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0019134497820449,0.954754917686609,279,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00201789378644845,0.957131142658614,362,pan-cancer
