mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,-0.0195966954299235,0.505348653076077,736,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0762781890993876,0.505841658690448,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0224469961671715,0.507748454996223,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0296102008304286,0.50851699784961,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.030074558297038,0.512621215572354,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0247932632223042,0.515871210859264,230,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0207240942319515,0.515950408606372,434,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0251366030886744,0.517868501043559,464,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0309851455501015,0.520791826936054,742,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0206188812313854,0.521078245599016,615,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0293793109786046,0.523584943245405,40,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0891882811193857,0.528004714141987,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0232087188056614,0.529653667070731,244,pan-cancer
mRNA,CTRPv2,968,AAC,0.042316537488545,0.530518303185279,9,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.103861660313177,0.533118776958455,630,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0204408589033114,0.534701960866534,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0288098321875289,0.535756120564905,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0446569555519939,0.535815482090883,137,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0234677659408026,0.5371515312145,447,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.023163108189762,0.537609159012021,106,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0209176506865216,0.538016063937242,720,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0312424800133881,0.538484321601415,746,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0197954153531815,0.544666255485965,37,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0225994667731656,0.548540232360729,454,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0228018353749417,0.551823090148247,495,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.111566295050298,0.553393237073451,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.022864543698616,0.554467444186574,158,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0199667697514674,0.556475809560916,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0222300582750247,0.557936864161142,635,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0220938498550636,0.563748582195548,572,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0202072476891629,0.564741935823717,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0205995001477292,0.564771466642223,311,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0168220094384033,0.565602465242604,489,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.109595539520203,0.567669852953927,533,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0196970901143785,0.568890362886239,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0185288509729249,0.569073591988633,368,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0214348620105602,0.569766631342181,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0219144058657796,0.571994909302859,241,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0189585598378833,0.573999516807982,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0228078265915506,0.574200969272538,148,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0230335677836505,0.575783873348534,46,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0205612605667149,0.57601863604191,336,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0177259847801536,0.58030409004997,157,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0462591324987563,0.585080368880294,390,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.016826966273637,0.585429103355239,402,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0278567575117221,0.585931888230728,392,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0188347598533453,0.586761861054554,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0289655044599196,0.588742125780809,399,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0184497107920624,0.591311902544657,279,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0193279843662558,0.59309854425188,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0173236434049539,0.596079849154625,365,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0169297576672813,0.597064849898326,723,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0190810420437901,0.597707968118736,197,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.101879730271202,0.598622101155697,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0162799477070109,0.599185799995922,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0163791594413977,0.599443634098275,155,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0231091286868971,0.601642865164236,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167619164277361,0.602567073266535,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0206484814539651,0.606850315266345,109,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0179844724976713,0.614517618027396,396,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0243148119618529,0.614778547489707,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0191402210550685,0.616799711927745,638,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0358035593402855,0.617900357688877,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0263776686748718,0.618946311928025,175,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0924390551359752,0.620311743764419,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0170131041755673,0.628932207136287,731,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0240746626587714,0.631071334384855,233,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0177096490275122,0.632774224423647,587,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.01628512736161,0.636557121912739,423,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0164392691445072,0.636974163601182,522,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0225127423301858,0.637476450257977,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0870760433745898,0.63998222930859,717,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.083188729854045,0.643197121182891,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0186937264760504,0.64412225091422,103,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.033261360376012,0.649885867644219,429,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0189385686160961,0.650929752992464,356,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.017974067033487,0.652835585250935,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0162884932983062,0.654652470623478,435,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0217383092916784,0.655690138075468,29,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0151259555571729,0.655761076427066,206,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0140291653624284,0.658097527197117,749,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0166345097244085,0.658177003575597,389,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0201459849212572,0.658356542849566,326,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0207749954103049,0.659863766931429,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0146285328938706,0.660158600932971,246,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0168952065515891,0.660846882853158,485,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0215898116880373,0.661926557599254,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0169633760404764,0.66222899769689,170,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0142303086959306,0.662895639703246,212,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0610448698769209,0.663101175293421,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0154031821020821,0.663772587762009,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0182436413290768,0.664434853798725,346,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0139070153966224,0.665091552037458,670,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0157113989030239,0.666565283145034,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0147932594633913,0.667901640864497,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0272032374909628,0.668034242955824,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0169191295860812,0.668924815417592,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0195966904579712,0.67026162599834,234,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0187315185973931,0.670554898892557,413,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0131268667279751,0.67101205345843,743,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0150930809126507,0.671154799683619,456,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0229265945371739,0.671296394937023,45,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0304803997525108,0.672118984893646,161,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0157938581551043,0.673529076934153,728,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0120134509705949,0.673982710176111,577,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0204511068655328,0.675334911834648,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0157179319297773,0.675943694538839,575,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0123712419234592,0.677505311475879,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.013915015937926,0.679154680119437,431,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0150798551065095,0.683329752023724,165,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0147453671654754,0.6849904379068,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0281085890159428,0.685144123656922,128,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0136184375296425,0.685159418597413,307,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.013362681363558,0.685897128577118,473,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0121214179457369,0.688983231967453,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0141541210969172,0.690416990144213,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0128784104795974,0.694057990689472,596,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0141988227412755,0.695971854425459,281,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0197286943892088,0.698584737740689,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0328345089186247,0.700247477279238,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0278166239942977,0.700541533110876,83,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0142235312203675,0.700957612455581,110,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0127219541214074,0.70544634424833,740,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.116031584729432,0.705814726015575,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0130225944494962,0.706288228585458,388,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0117473351899268,0.707957377658199,253,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0133725933665587,0.708302060167422,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0139205594231971,0.710239555522824,549,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0109295009163281,0.711100728720487,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0129075540143267,0.712277990199949,537,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0170921166441216,0.712411060125408,564,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0174407286672953,0.714220255905502,235,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0191834632524185,0.716036468534873,571,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0128170693411707,0.716509727864859,342,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0125256188439055,0.718769418576194,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0237575398493134,0.71970359853697,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0256018683411973,0.720631974386901,172,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.018693725434117,0.722178605376211,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0170887519374217,0.723040846492042,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0202100109327712,0.723558102481047,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0190966177813952,0.723584618779068,204,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0180199676166422,0.724200050009952,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0156792871820224,0.72499588145782,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0250580040135248,0.725995403440502,160,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0118948798859735,0.726430458439412,512,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0104347364946613,0.726546949311385,202,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0425254912354675,0.726621068001124,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0176207341233328,0.726749800976339,735,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0126768534814372,0.726955109694191,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0104623606635542,0.727149615194673,34,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0130458270535497,0.727676085062768,50,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0615598456872591,0.728776221602082,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0158381555737588,0.730628435922969,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0130250374166303,0.730705585298725,667,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.012368534379196,0.731215085680386,262,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0174876000137595,0.733721475704108,231,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0128934927989597,0.734280448619945,642,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0174871891071817,0.735270686957539,320,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0158886155734028,0.735346566819419,150,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0151754448426967,0.736010943460506,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0117142052194789,0.736901503289766,632,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0112450037320337,0.73863251639367,446,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0110580741539167,0.739836842335592,267,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0119744011681689,0.740670427478874,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0184675143547653,0.741248372350485,97,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0117092221232518,0.743839883017967,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0115567145989984,0.745912523868003,525,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0167116157196483,0.747708058967386,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0134682372143168,0.75216382344944,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0115028504102571,0.752456351937927,149,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0164011483532822,0.753056193623852,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0173882396789065,0.753483078677993,139,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0556572415634352,0.754874613475129,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0098684616283989,0.759609298248529,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0181988421809837,0.76356789210963,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0322663919551876,0.764893243494348,325,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00954066704034621,0.765484332746889,696,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00839864212099414,0.765536314503602,555,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0112333605320975,0.765727137471696,607,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0100986049036194,0.765898551337677,693,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0141114648435542,0.766057928457454,176,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0106802870374152,0.766896528413846,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0155482311287809,0.767235330747155,255,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0103724655859916,0.774062368060498,361,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0127366915544007,0.775937216835255,21,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0132674965909724,0.777399102015494,370,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0102473961271167,0.777700467848276,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.013622133131332,0.779086024884857,689,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0134287508108163,0.779291932452669,585,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00756502167021329,0.779727117782863,353,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.010293188454062,0.780259766418702,321,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00983354331073262,0.783478881597056,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00917028805922184,0.787629495545964,608,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00939749668994657,0.788494614517461,280,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00892969135748442,0.789733144022544,364,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0127144405027073,0.791961524906538,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00950797110080399,0.800147813590044,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0121403539311935,0.801481714176975,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00976197388147261,0.802105007087434,751,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.010977495475308,0.802121666941254,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00817749841665524,0.804777676357214,4,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00808593107158778,0.804889667818587,666,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00926188354049633,0.806876274350513,20,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0331865619930593,0.807799196322637,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0126724359410585,0.812505596927593,359,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00898652976290116,0.81606109718629,113,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.040406156764606,0.816094461375794,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00996515501054018,0.817985904239647,191,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00777131724633631,0.818989121711664,739,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0125537394394612,0.823390915078357,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0123584867296766,0.824080934039228,143,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0105369930773449,0.824583103089199,754,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0080822624276053,0.826489877545815,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0115903782700655,0.826817865081005,121,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00778461567790122,0.827748630218812,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00750678500510871,0.837270242230269,299,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0105113299798985,0.837768649026383,217,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00930206148836473,0.839113607459888,393,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.014475388977145,0.840156312100919,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0105130490779244,0.841501393553811,105,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00885624634133237,0.844592916136299,694,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00619925211717243,0.84599461980509,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00612277069317429,0.847212902519848,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.030326099516605,0.847380657178757,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0129384450566442,0.847756008273287,588,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0115103156410117,0.84806193320619,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00533713172860057,0.851104018977152,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00676921820877213,0.852292955393808,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00741327640879625,0.852332156926883,681,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0350975911119615,0.853104366524952,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0118118067768504,0.853919937520313,369,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00758529807437708,0.855208302292612,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00545684680130658,0.855403206175643,687,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00655154503348484,0.857288144553531,196,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0103942767882248,0.858428516040002,78,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0065215905428753,0.860090477335731,633,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00689454323259643,0.860246248161688,573,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00590473275400545,0.864643131930842,180,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00624553795283104,0.865040156498462,86,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00621436988958779,0.868093449769604,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00545136184469713,0.872025658989597,508,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00846592923977665,0.873990877317908,685,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00532413738608163,0.87578837640231,521,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0112012154106541,0.878355448731119,126,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0112767574498679,0.879645984641155,140,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00529732384888384,0.88022958969496,691,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0057337175491361,0.88167197751994,484,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00570376541746175,0.882232345499264,452,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00738144148004554,0.883562847069414,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0069886721788017,0.884236241055521,268,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00944121146672071,0.886491771445558,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00529751383105009,0.888620953079576,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0053020714881629,0.889036843325018,85,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00465567751494502,0.889235287987174,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00545307103555388,0.889665844710166,352,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00724408272184974,0.889826492588847,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0043958968348642,0.890195743554452,25,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0046712124572758,0.89457250940903,324,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0047982638976081,0.896500221535062,710,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00348878009985187,0.905395033768314,73,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00427421003252691,0.90593283260048,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0034604808218259,0.910914720635565,753,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00577767633305427,0.913929315675226,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00742156941312023,0.914013876314026,111,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00402327202469222,0.915593238146926,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0048150402759152,0.915720082256447,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0035930810177727,0.916280510668767,19,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00338025222896374,0.916658883125285,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00519876993228066,0.917095640685825,277,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00693262234983677,0.921210930291551,305,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00357743323616608,0.921867472290277,644,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00357286149128087,0.924404682674597,130,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00675060923799031,0.926215837129212,459,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00505288763662787,0.926704935004587,375,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00313083711193027,0.926836811189482,66,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00452828317345729,0.928898483087273,218,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00284945468160242,0.933945503720229,602,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00298177923587212,0.933992501840372,472,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00274092608396322,0.937947402909171,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00251219062459414,0.943866707587076,479,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00250243826789681,0.94480200604884,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00244641051511121,0.947770387265785,457,pan-cancer
