mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,0.034030376052526,0.454678181244208,534,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0278114533869193,0.457586016275016,701,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.046490396202463,0.459942152333114,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0291813619999413,0.460456893804088,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.030388890906506,0.46159504937045,447,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0288552071457345,0.463249997978172,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0302801138073409,0.464213515621413,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.180610858724419,0.46589522546702,592,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0291531744152987,0.467784035771231,192,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0270894152360893,0.469456058240765,25,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0283849890414947,0.470135108073892,693,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0438904042657561,0.476965703718259,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0277067846775085,0.477143972701942,477,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0279738391768979,0.479165791076122,119,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0279361508679834,0.480433328007593,17,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0290783049486971,0.482722597211876,731,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0446856429911397,0.483146162211604,255,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0365466007542941,0.486539521595598,176,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0248853808942923,0.487927255123937,207,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.027099674323119,0.489677593024191,112,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0281769341752612,0.489777508730843,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0281071656398204,0.497823408844499,242,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0475989046069172,0.502539422772875,369,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0285561160606417,0.506547065253629,652,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0265181038274726,0.506817386529611,608,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0269712907250144,0.50754867939586,691,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0329934989580692,0.510283749565677,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0261668575211929,0.511863982887958,206,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0250418237570089,0.515110170691686,460,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0511984036004084,0.515538395889414,295,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0245625997461361,0.520238618014433,351,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026603195939558,0.521045706725906,495,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0350264143865168,0.522866561616922,585,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0409613175771615,0.525720958818591,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0506425657620929,0.527865733757839,126,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.025303942807759,0.531028464946066,575,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0330625466181574,0.532440317817341,694,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0223990849598535,0.533292462061143,759,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0243870853296022,0.534397113413057,364,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0233278684405801,0.539655511263579,734,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301550182886119,0.540332084461123,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0315483674878495,0.543153000542196,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0248619177944271,0.546251046013758,230,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0392982531615504,0.546395633606379,399,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0233882089024572,0.550039129886637,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0261667951788811,0.551127562432193,103,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0241523776844638,0.552613174982005,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0231044312569308,0.554445783346743,711,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0308467340042446,0.555557819149346,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.049988689757466,0.558387582903805,108,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0236253912447188,0.560333295104549,178,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.022226045802855,0.560389601532594,488,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0224943932060622,0.560450486526903,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0353116697472542,0.56669852874299,746,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.135230175015266,0.567365773492287,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0227109116319113,0.567611231693303,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0448274938430215,0.568085907405891,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0223693619799808,0.569260524379149,22,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0358475023584597,0.569489258325549,580,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.022976541993574,0.571110578628537,80,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0296756617684956,0.571660329970814,581,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0266210795764132,0.571789121612151,15,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0358301048089849,0.573764747986011,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0217957458047751,0.573908195294626,752,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.171875307471081,0.574477446633407,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0363198502891382,0.57498084572412,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0223754865364037,0.575199022347916,205,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0240211001586214,0.577080075794566,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0438387275336691,0.577521100297607,641,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0280436292320058,0.584662091049033,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.102734646723357,0.585310538789772,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0214456576173049,0.586940817029033,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0225079489548832,0.588518067876311,158,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0195125326887827,0.588707816572339,1,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.020243551875048,0.590597896715375,180,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0202785560116007,0.591288420148053,670,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0281488354767112,0.591797036130895,21,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0217470587208598,0.592118983048668,728,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0218757902842383,0.599506840864781,71,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0415446720719629,0.599901958144414,151,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0191060828064789,0.600260986169849,82,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0193899944598399,0.60624415587553,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0398283830746043,0.610999757292414,124,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0197069472837231,0.613340456557561,475,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.116719736333524,0.621612865642468,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0193574621904813,0.622399299828532,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0196932303725475,0.623621176815122,528,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.019142900700066,0.629820961038868,427,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0193189230935318,0.630096316540871,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0338901351338252,0.630323948582322,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.109851124528432,0.631229125370018,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0384240652064717,0.632444847131568,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0220470344661146,0.635557273782433,291,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0187899589729892,0.635966686261466,682,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0306772301132558,0.636527406312985,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0194864780540335,0.637832636495963,485,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0187214860213938,0.638365955851348,165,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.113204221012251,0.639547828024338,31,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0184162606687215,0.642465536943442,98,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.115346358880056,0.64313424432854,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0177190397735654,0.643458096286072,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0188791345549407,0.643959119328109,497,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0181354262093945,0.645946953255613,244,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.028321232846044,0.649370732952252,345,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0167915048309433,0.652767401735385,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.035605650073322,0.659885068063794,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0182548905193118,0.660018954435164,94,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0736315850134371,0.660934365733945,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0221639930694447,0.662353344890386,394,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0852060094678252,0.663367006538545,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0160876917479485,0.668138720685336,538,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.529959576205406,0.668456276614496,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0171683745533647,0.671309731227015,116,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0167418131737287,0.674954023565752,426,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.100462284041329,0.675145529268488,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0159541250495438,0.675324562386927,16,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0161576990678131,0.678093161662368,719,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0159175255309562,0.680001386876508,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0160699495270976,0.681689350049925,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0163576920228488,0.682530631552677,629,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0143981416307105,0.683193510443932,213,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.105138784584774,0.686177142883595,361,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.016745168781783,0.686792505931906,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0182294223760409,0.690832225563059,346,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0215943206927263,0.691099697763132,417,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0295855242704157,0.693407153034557,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0225880592959365,0.694999585196704,174,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.014587910117612,0.695245618457622,602,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0539907843725464,0.696707544041652,61,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0219014779703049,0.696753493158925,643,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0306383544985402,0.697032251882092,161,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0208203066100527,0.697926763769015,329,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.104288695172545,0.698398377020896,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0307098874476067,0.698487571811138,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0309094886544612,0.698931159665265,429,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0149877330298088,0.702053152010253,425,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0163030585866348,0.704043089277312,442,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0197331254577747,0.704484284019094,38,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0150996423345307,0.709409310590202,611,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0842340552240878,0.71047055625371,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.01531029024998,0.711926529743808,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0231233176508044,0.712611486466813,88,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0148110734787658,0.712814532282018,117,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0165959477766769,0.712937545190972,439,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0126701292606444,0.713160036032751,688,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0135228266833876,0.718488645034692,560,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0146399342507353,0.718523620670227,24,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0801726583355494,0.719446594383876,42,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0558603275253157,0.720436529263863,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0147843011369902,0.723959966340248,241,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0123549082950962,0.728513311186863,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0136046156680032,0.731172129446269,43,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0192351281991551,0.731938599144665,122,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0115898297793421,0.734872403374982,260,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0119526127229341,0.737226061191719,569,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0861317571995934,0.738177292889575,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0140255066661553,0.739042120988692,751,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0134052846849156,0.739758255141435,722,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.013491856387933,0.741903673466313,181,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0154207438720269,0.742007367159275,589,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.013376601260424,0.743182086240015,285,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0126211159858976,0.743238913108217,13,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0123352808995613,0.744467769770043,365,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.013426192198435,0.746223178672338,362,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.012585001674494,0.750977336842134,304,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0189619460458606,0.754364626179314,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.012150545695694,0.755240875320672,141,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0121392407607581,0.757387715795023,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0128630673296386,0.758519070303941,493,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0122900840555961,0.758549739225147,104,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0176479156200013,0.759590628560983,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0123646015208542,0.759714956903375,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0168206033855952,0.762639775625753,254,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0108962524032606,0.763050836545414,267,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.073494193709852,0.763501933520112,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0122917208334663,0.763667235370958,655,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0120325099302966,0.764022544895044,2,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0690219092764005,0.764589396818982,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0144444022137838,0.765170871114595,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0110829197278546,0.769484017660182,624,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0120165102635438,0.769959357483904,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0112913812017946,0.771262124421665,479,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0554595588927459,0.771304239239006,691,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0117979506697909,0.771695129151012,222,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.012097621665942,0.773423891299655,182,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0167566309058904,0.77442554822876,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0163631474153493,0.774444638176351,105,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0711086150593166,0.775160608586041,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0168036711934931,0.778130306312311,45,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0114093972571703,0.77921300855659,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0172172893596977,0.78100875791313,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0231940042604611,0.781246067025885,308,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0171760455769582,0.781347072496524,97,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0199024186104195,0.783569073760777,236,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.021926355916573,0.784903300485409,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109281588115176,0.789011298540629,201,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0105635941783799,0.789570490115426,673,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0542432999577141,0.793814707083501,188,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0101266850920624,0.794228709236985,602,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0153095378525167,0.794999255612237,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.062606497499072,0.796447987049831,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00864606429619107,0.797416007831988,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0128547799082587,0.798117023981573,326,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00893088933813202,0.799317663033322,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00972283626126909,0.800746758994518,620,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0103276234536882,0.800824880309349,347,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00961751633924109,0.803297589954407,89,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0102224717375323,0.808926467796986,200,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0081773814286876,0.812829156911041,245,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00941295507577549,0.813965353687538,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0164987359139662,0.814652728303033,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0522685013147515,0.827784575686693,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00830582719997965,0.828664330068675,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0115304671882185,0.830612612413172,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00823457346579953,0.832632867982408,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00841379409697993,0.833088014193779,587,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00849952113916487,0.833305247913107,724,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00794975588320293,0.836827428082074,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00814200184688534,0.837724949124283,127,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00815377828530135,0.83828087875826,86,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00810108933921991,0.839959890375468,449,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0341068225219515,0.840879081967908,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0155106600601661,0.84400079938137,123,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00759811732714433,0.844028563659324,478,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00801694544171956,0.844985223838031,642,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00820396672270782,0.845055694571618,639,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00674431581134115,0.858435481440308,669,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0443379417427847,0.860996430736724,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00672734346886045,0.861727996320716,553,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00713811026130893,0.862283271165175,531,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00675661559719015,0.863652677503213,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00713169483539982,0.863891496588183,705,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00698394242020475,0.86568336782239,102,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00680514179464297,0.867175076442759,229,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00811187205225549,0.871255001207747,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00626774408129352,0.871560789727995,96,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00607967552885969,0.871904609740147,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00652843192461032,0.872979178485265,85,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0063736414227299,0.874728029025469,381,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00622341557672184,0.879266572210695,572,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00566823595154125,0.880395087685975,558,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00587343830350756,0.881021912446181,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00565970770003125,0.882446615209451,597,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00575592495949053,0.884898390566724,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00567096147851608,0.885647063368121,296,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00539426947434593,0.887162839684485,567,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0058589597829572,0.887418299918103,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00767104411586995,0.894968903094009,147,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00503767717523308,0.895198670114877,615,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00498093986325374,0.896874470710512,32,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00519986311710834,0.897200163083764,135,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0234331090113568,0.897380313922985,211,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0244805723079932,0.899610693974465,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00512617016650577,0.901517048623924,113,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00490154317407777,0.902019300112934,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00476480027818437,0.904789164814406,30,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0058696434069547,0.906089910353326,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00494478036821622,0.906178195803192,136,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00431725697398236,0.908879995462194,480,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00473823812885366,0.912263566832956,448,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00907295864043319,0.913510571084355,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00433224496272837,0.913763149038457,483,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00844440024613115,0.914772883532935,137,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0285764950739927,0.9151567812635,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00428642679132581,0.916901490050559,638,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00395823515105685,0.920763976097972,657,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00377818582749632,0.922804726173034,757,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0208241612515434,0.923880198049106,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.012628419279643,0.924511706751153,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00486247362456342,0.924809272802672,150,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0238892920701741,0.925851815116565,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0037230852383584,0.926349091325504,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00353198824174501,0.926981061850703,456,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00463808685668054,0.929849456922764,349,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00350438691065996,0.931071050535897,389,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0035382252112365,0.931155872377517,470,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00360987869997461,0.932349095997397,645,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00361529821444222,0.933252384195576,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00298136589810133,0.937044532966936,700,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00397629896868388,0.938123599422175,714,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00307180352347442,0.938442158825054,482,pan-cancer
