mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.0320110668768866,0.464399959479812,352,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.026759886845428,0.46475547508898,661,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0311429923475071,0.466733023015071,222,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0426345921901814,0.466940619143032,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0287817175316194,0.468159822195105,731,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0274568276769467,0.470310753634734,533,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0448330104526278,0.47414734369658,139,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0275587266908751,0.474191945046643,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0258125079741725,0.47800189235071,699,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0293299982474079,0.478080375708075,435,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0306433224234709,0.478661838596819,154,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0453103764241023,0.482310918857515,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0399256873782126,0.482377987872929,320,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0301565239733071,0.484298602030829,347,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.03014152272592,0.487967191309956,452,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0275399112134913,0.489358185401095,408,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0283481553879487,0.493519139712702,309,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0401442806671272,0.494330360282873,105,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0267804192447251,0.496044668100036,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0353458491362804,0.496927506196594,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0267695277131606,0.497974427141095,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0264447360003656,0.499945496099205,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0260854976766875,0.499967231560508,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0322261529369632,0.499972512154845,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0281142039174195,0.502554963752676,117,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0288269877688188,0.502967271609359,593,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0283124007048384,0.504059586631141,50,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0293938254450945,0.507223822213375,573,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0337959054650866,0.508046977387167,461,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0413916394684234,0.509012941000108,143,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280307075979966,0.511151331553041,80,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0358208896967924,0.518094493570102,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0265286669361511,0.520227979590432,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.026765724960467,0.520911193506868,675,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0262942405009429,0.522615009613651,418,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0364157825360515,0.52793880478655,239,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0330148237028193,0.529016456532545,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.023754657877564,0.531641956718974,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0833695574365701,0.536549351196906,131,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0239565835536993,0.536570132743303,19,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0490085155527389,0.540378343766496,641,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0287976004294335,0.542138693855546,346,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0321888836255604,0.542555326070123,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0351903741552765,0.543476773115344,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0255970844421249,0.543870586619924,173,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0481215573664258,0.545594685089708,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0264098825644922,0.546682784612477,442,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0250966878068893,0.549979003871899,633,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0460702842196689,0.550553389080784,658,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0538224547357752,0.552174495964565,390,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0239066599469187,0.555536193912499,623,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0254785525040253,0.556594733740371,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0229398739450269,0.558197011899384,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0236661553913633,0.560717494797787,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0219292331965847,0.561723769384703,379,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0241468220842032,0.56769259293115,106,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0442678972776225,0.56986191756444,305,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0307831444818106,0.570255138144954,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0232053548513094,0.570276634485028,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17183083440583,0.574577975112987,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0232319467232473,0.574752888405309,52,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0231855930918584,0.57521994642846,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0287321862151936,0.57877676807339,527,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0224092976550437,0.582591925732799,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.02759023529188,0.583071848583655,737,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0286385186567508,0.585098141743148,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0232929643892624,0.587612723833655,230,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0384222208173492,0.589630751147061,369,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0286972230724289,0.592650452205909,262,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0326761818871048,0.592974530892975,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0234480809020738,0.593004234667496,639,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0201738065894816,0.597149484256334,403,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0223769311816153,0.598440814699185,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0196275097061523,0.598764537417203,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0200822287460667,0.599497107349122,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0186499394007935,0.601003668197806,555,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.022624224051265,0.603296862778449,738,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0186784115734611,0.605965788365297,723,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0170972741529332,0.608579534838677,339,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0200532024080685,0.610383811663629,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0385572666402242,0.612152415712059,111,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0212509932144758,0.612650452880427,728,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0194568067325672,0.613150315786525,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0166009948729274,0.616930448411228,73,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0206234166523799,0.619712627750191,8,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0262324806428674,0.619903333640643,150,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0184810337927674,0.620280411865384,671,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0204068504909446,0.621028178703113,300,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0183038078253377,0.627929347893821,404,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0271538440264197,0.635150412421086,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0173752955811398,0.638254988453534,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0178490338861262,0.639047740013482,740,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0383571485481783,0.640521218275365,308,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0179816916381482,0.64517635168556,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0254531376719336,0.64588288995375,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0187806933077428,0.646246662173169,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0176094227824087,0.648660533003746,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0190975903007576,0.652007444456139,653,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0237699326697614,0.652486752942336,394,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0175712573015094,0.655178531633705,632,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.015802574795076,0.657161793086674,467,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0194282266961926,0.657469920444992,102,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0344061457549597,0.663039153509891,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0170902345931103,0.665340704749458,700,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0181968876627189,0.667613225877807,611,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0218086306401158,0.668842954081911,348,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0226291015046668,0.670917117005328,694,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0159343323462795,0.675577721125505,7,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0205442215099344,0.675955660143158,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0300257577471413,0.677724795679005,236,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0230734792766726,0.681865157884447,10,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0161829189703443,0.682422329381304,510,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0217689763289198,0.683673002680329,742,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0152666843483004,0.69230532439827,423,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0153770944602845,0.692880845476268,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0146561975472995,0.69493501489775,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0223464496357921,0.696015197743378,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.021632615957679,0.699618984185134,118,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0150201428409009,0.701256448010423,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0300345482059887,0.703423284004523,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0230623187305394,0.70409711096601,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0138432638370533,0.708995384101849,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0141076337026364,0.711068555430852,189,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0150680193863722,0.711475631897603,43,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0155039621556582,0.712277067241557,357,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0159360654233681,0.712839498065383,71,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0132949038260713,0.7156691278974,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0147909545412646,0.716695179460469,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0287453820869646,0.717683085214347,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0184893747658879,0.723267624263296,12,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0153553626023557,0.72607718639967,170,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0131806912883969,0.727838909429852,425,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0141429023692475,0.729289971133439,674,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0184318742744734,0.729357069392203,370,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0125595654563708,0.733665270922111,37,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0148663254096321,0.734162785088723,493,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.02471516124402,0.734329004782871,142,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0128073318431416,0.736708813903334,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0123184777051926,0.740726325292076,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0145653388904094,0.741210044694491,182,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0132740155438709,0.743264802363844,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0116973505775506,0.743620298165419,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.01751550614868,0.743674692186298,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0120120234265909,0.745998779334415,32,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0253112396506005,0.746598164568655,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.013825932819401,0.748375913483149,447,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0180965952760269,0.749589145304732,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0132713001903674,0.751859401389296,107,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0129130059949426,0.754170446507407,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0123566354495665,0.755594128497543,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0118452370075556,0.75698942424786,205,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0118137341892803,0.761617701615915,722,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0128049679928011,0.764458074133661,55,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0160433674286828,0.767058779204208,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0258928930754988,0.774492389260213,108,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0103557800566047,0.775082534014626,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0137017511093224,0.77657717826422,291,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0105695858085566,0.777507347558592,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0103913969798498,0.778908475722271,744,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0223656786432217,0.77941896651935,83,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0226389332616773,0.783192338454197,126,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0160340787816059,0.783417378073973,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0158726389751589,0.784493075148584,174,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0222471850207741,0.786029829640255,144,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0147269911792956,0.793596210856728,392,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00992828961884149,0.79414707317312,195,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0110690996758541,0.798199820765625,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.013136714708942,0.798982618599237,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0189895739313184,0.802579825448641,128,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0103747473471089,0.80586660471257,549,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.010467633156402,0.805948560030129,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0197884808525709,0.810658276479177,140,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0140427443659045,0.811680214707083,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00995393918325019,0.811860220870301,192,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0106409237764644,0.813513359323371,109,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0183184398385581,0.815253914695132,172,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00965703779449033,0.816010416241902,86,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00865207566793884,0.818654855884775,246,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00970176631407982,0.824826979139611,136,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00907158103027394,0.82991577519869,482,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0086541644297217,0.831561258606867,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0115324718822523,0.835185063907889,735,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00817693974512535,0.838403638282024,505,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0161266442718137,0.84450642310043,134,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0109770902546186,0.845672037319179,88,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0116971339021201,0.847069044670955,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0151237586637043,0.847919998807059,164,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0110295405052531,0.849460279898934,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.010559583648909,0.850339783863374,11,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00715648010419837,0.856630466163339,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00781388754212621,0.856997545599979,572,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00972060779510678,0.861528732572434,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0067219685380466,0.86239649494366,316,pan-cancer
mRNA,CTRPv2,968,AAC,0.0122283696660642,0.867364257643608,9,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00880902764527259,0.871004379477516,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00622546759962151,0.871135293085396,462,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00639848410086313,0.876007852427955,196,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00940499997811233,0.876648639829899,548,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00620164783468364,0.879011626301597,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00627393361082453,0.881207980842555,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00617792453479651,0.881507762463285,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0115211599186578,0.882575884101439,160,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00562445661515634,0.883395337446872,278,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00543166329095815,0.883870476535781,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00576632741562026,0.888548134388863,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00841739267033244,0.890418178072643,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00479024930426592,0.897005101958602,211,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00498781863360469,0.901921907619257,448,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00529519678362093,0.902259028415188,242,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00480162678778383,0.903645992118037,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00451274334764811,0.905113296881028,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00483967159509456,0.9137127098962,115,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00733808566920879,0.914780585182076,232,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00613058475359982,0.915270695320156,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00408985214741106,0.921954732036092,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0077396858371778,0.92279772166259,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00367754919983813,0.92323500487218,66,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00484987169776076,0.929794653645575,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00701629299088912,0.930637334298262,429,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00341764048208893,0.930986244339224,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00424545089014162,0.932598451801844,433,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00364867780174321,0.934219564116949,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00328518340761067,0.938282592991691,184,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0037715500456386,0.942822308221083,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00300272501569046,0.947226775596641,103,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0024928971552874,0.949177473547963,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00235941063101119,0.950978440606004,745,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00240022456115406,0.954605731580511,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00315933405857538,0.957886614142129,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00220708137806577,0.958092152758451,566,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0016586727183499,0.966000041999741,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00172365522204081,0.968545602440803,705,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00197615330789737,0.96983813650036,747,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00199903231764305,0.970838309272445,38,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0013203422832607,0.971827407295307,77,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00263583682409354,0.973420757915007,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00202853238715056,0.973514334162171,204,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00189068947160396,0.976660215183817,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00137023540842858,0.977694955292372,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00113379717615229,0.979259544043671,113,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00137838792423123,0.979854001274023,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00166710515292207,0.983273070417425,123,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00218556478587429,0.986920154784941,656,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000523773812326212,0.988962749362247,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00048136845074027,0.990589189308552,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000316462651047666,0.99315534276368,708,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000239253927347867,0.994719534596878,270,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000459753495018333,0.995540280475568,132,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000228781238047244,0.995763570869474,366,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000218466094172111,0.995885686925911,116,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000206503781254612,0.996104170017514,285,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000114138903692191,0.998367436838956,218,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,8.56439553131411e-05,0.998670131577718,349,pan-cancer
