mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.035850026567072,0.48787367943715,747,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0232325596023805,0.490059712731816,401,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0217569855562589,0.490899881589088,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0255387184212752,0.491629492511445,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0254392513548514,0.491649362571791,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0279787387572131,0.492312138969465,442,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0240599032911451,0.49345525204052,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0276784368058421,0.494297757198059,484,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.022986037096965,0.495360887014221,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.023958639581627,0.498218255977865,621,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0237323431531923,0.498639653666951,615,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0263060951157021,0.499793121697346,85,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0253780496434711,0.501641796327883,98,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0222337771666997,0.501901523460693,458,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0480500092204057,0.501993971298757,124,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0248068656044987,0.502127587701017,475,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0265949111876781,0.503426786436559,113,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0255226724216647,0.504710091580649,324,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0214177817823523,0.506869373016181,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0380426154402567,0.507513260153157,399,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0250184665453294,0.509006300234874,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0217143407475695,0.511554173467689,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0228671287775329,0.511556054292065,5,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0246657465506943,0.512167333058704,424,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0842437130838663,0.512474594370898,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0245399863661308,0.51571050960808,686,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.101168228996872,0.519861360546619,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0831716267091943,0.52273827655138,691,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0204706129754762,0.52401585964489,555,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0306567258064299,0.524983849781328,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0265377173328072,0.525751229658428,590,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.023720482808341,0.527214249216671,343,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0214028723979665,0.528258171772897,542,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0239135242677322,0.528982441565401,107,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0239446164503852,0.530305498124648,759,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0235474684980106,0.532316869855677,722,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0246688506220255,0.532568083983509,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0799209507067283,0.5366288121729,61,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.111840922169522,0.537253091443195,533,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0307826312257183,0.537968470444814,38,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0438799763579696,0.539991002388269,160,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0235647444851238,0.54009641343949,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0348965077150577,0.543571208503187,375,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0222374834618006,0.546566285074959,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0333110039820018,0.547770555037139,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0229800034749429,0.551876187852774,389,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0222799168020404,0.551888858420727,623,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0293148292855449,0.551938598825251,756,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0424094041034259,0.553950622166763,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0227956860003946,0.556025747865263,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0418265143961336,0.561523697118581,137,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.10196353124339,0.562396087555607,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0224532990558026,0.56255304913872,635,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.07160328102269,0.565759889976084,131,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.18232663647272,0.570632014401827,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0193720229520591,0.571499013734168,243,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0267248071174668,0.571708966174049,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0215391238844044,0.572257827496563,559,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0206993823860337,0.576500454883796,237,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0216759693477975,0.579386036655305,645,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0172950325700576,0.579691253722115,721,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0185041996747797,0.583628057042685,82,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0197844102237853,0.586391223171971,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.040514848269948,0.586564756021082,140,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0195887374560002,0.588395095826799,322,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0204489941997722,0.588609510667449,336,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0203898646825331,0.593125022957827,691,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0232225773276162,0.593486293562749,439,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0257698345827307,0.593817017666419,12,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0292113834797724,0.59387989683075,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0250623414419071,0.594323714859664,527,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.018773916465421,0.5943601374531,382,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0244725023590073,0.596980914032861,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0279858747067018,0.598488416112748,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0197063143388317,0.598733712360408,435,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.037825395908306,0.599504597790097,123,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.020540853869013,0.60023435590198,552,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0196114165672543,0.604218627677156,309,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0358435712377044,0.604633504311285,128,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0284534986349003,0.605317724859979,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0193287084603311,0.605671949734408,299,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0752378265319756,0.606029655850607,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0186709309936639,0.606144920447489,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0201382882189661,0.606379387335063,230,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0167432004358581,0.609012332663571,432,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.155935814541375,0.61095272284962,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0195375241704257,0.611558506708538,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0236698213762888,0.612534219405223,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0268070633679819,0.61496441233693,121,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0170701097213358,0.618005515054831,253,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.019324481183881,0.621594173011111,572,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0230982810294349,0.621762790898272,692,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0827561985082157,0.622705925801528,600,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195785483510044,0.623659039812973,182,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0151042122277872,0.624550099228935,437,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.027134301795084,0.626689371340984,463,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0191082861783421,0.629112573579457,705,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0847874102835841,0.630057223973902,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0229033438342956,0.632632674421984,564,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0183777252303191,0.63735078829703,642,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.01436472759057,0.638328384750863,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0171117798260914,0.639327975829244,460,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0176810928590377,0.640187439994038,413,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0179241612007755,0.640692760847417,145,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0150883023478023,0.640875616027322,430,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0163408663885348,0.643620959860125,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0177049741518195,0.643684206290439,342,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.06540917744525,0.64450654209735,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0175818593099203,0.645155037075086,110,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0169024725313718,0.645209117037833,634,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0176361101855862,0.64805235475914,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0173227202727675,0.649351084709533,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0161357975434381,0.650446995573843,211,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0177836086300723,0.651031188768153,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0147598187762793,0.651779827054392,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0736737501988428,0.653052381935083,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0161230196631069,0.656994364587728,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0167409251359481,0.657328289128203,427,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0226203546977121,0.658704798392501,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0149503542103574,0.659241204902457,474,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0143609465955741,0.659953512996019,750,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0163519168744695,0.666022003087156,31,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0203863218071742,0.667933989433189,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0242935243551882,0.668018834858333,239,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0209038270851998,0.669284209640447,370,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0185673597524408,0.670172491146932,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0306650610955766,0.672282883332509,114,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0160320805919919,0.673036052166056,321,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0142785006283665,0.673197365056236,473,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0160800484335259,0.673578188384069,117,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0658836257487831,0.674753372443701,76,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0133711593207393,0.679333815963337,695,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.132477030921801,0.681491696144573,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0218122165747256,0.681538772684777,162,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0212700422457154,0.68198826710699,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0144182062957335,0.683325905299465,661,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0136820610072726,0.68417665325455,650,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0300356308724757,0.685494726278847,144,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0216727864460622,0.68554032845215,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0234704027323046,0.685856768290231,143,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.014968641765171,0.686758445229032,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0129032431042065,0.687094031609469,73,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149384165534301,0.694234782132583,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0663061582000713,0.701502896688434,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0125318224722689,0.702698078371863,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0138751951177031,0.70272686778368,734,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0126334112216757,0.704745520847888,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0141420899069184,0.705386604850069,395,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0145289338533782,0.706590377624444,199,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0399822287610121,0.707952910678124,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0147843818463372,0.708178767799448,452,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0134004546210838,0.70927253549993,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.013548377389785,0.710743440566461,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0133369584283214,0.712309590325241,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0125511666466098,0.712447877669474,387,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0130658286255427,0.715988376005001,660,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0129574572354676,0.716010629936335,744,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0185219099996524,0.716157423950226,277,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0139889939191798,0.71620913624887,728,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0116770580735168,0.72238371517328,209,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0190041685930569,0.723791177437066,571,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.025611937301259,0.724352345053211,83,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.012524571375404,0.724387817312235,562,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0134328338546374,0.725540854160134,537,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0126892441158648,0.725606786492577,312,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0121621038562529,0.726887441631767,512,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0131060891181094,0.728876578099544,135,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0191051816933274,0.729524629957688,10,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0123271452341839,0.730237114953675,203,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0143410261563626,0.731015460107295,103,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0511251691978957,0.731351412039082,255,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0126190298759941,0.732189659573919,141,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0168093932339872,0.732497880913942,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.012466597265306,0.735092975802838,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0233351882288173,0.735485687502337,111,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0129551468333154,0.740932508871178,362,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0122183446063041,0.741984066455348,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0159151064685583,0.743621645728732,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0431457782352517,0.7449040075728,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0123268633651663,0.749275197942247,575,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0100908804096402,0.752398741141883,155,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0114986432522965,0.753690874628413,620,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0116483729729018,0.756926693421715,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0113413133738088,0.759321870769648,693,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0463321884982478,0.761542317483978,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0118224831092752,0.764405044809117,639,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0107628634299548,0.765314207508697,671,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0229549070685827,0.767244739049017,471,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0112489202182976,0.767794562601742,586,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00920217712729697,0.773568817980536,224,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0153027564783528,0.774039002954867,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0160512343610216,0.774437646569227,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00997228269387963,0.774464881506978,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.082399060340044,0.779446815900548,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0140462017410768,0.781255427652663,271,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0464012772742563,0.783162712776822,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00972716961981888,0.784803742276955,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00943662567726604,0.786866887571604,726,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0100407610167147,0.794426923497374,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00940977525895202,0.794684849867816,48,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00970646632815939,0.79481719899544,149,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00960339658418824,0.795374397316171,713,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00936677870634136,0.799844314158198,514,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00884123669474129,0.799859630288486,619,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00981944739774424,0.800547394334749,366,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00981659925869983,0.802343300582293,495,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.013910972271241,0.802863253301825,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00948097927672386,0.803437497217993,492,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0184792767970203,0.804190111126215,134,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0126390914986075,0.807605073662868,231,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00925055279533623,0.80918863813356,183,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00878456415285492,0.810987703756732,425,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00891224351760062,0.814788062482268,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00896216874791158,0.815762629483466,732,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0082112869604457,0.818237913738179,469,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00833808943976696,0.819785245687622,597,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00782337829625171,0.823315328072601,252,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00861886012983157,0.824442487585383,181,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0387390774894623,0.826505284337929,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00944138910640867,0.827778313717649,356,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00703509759405663,0.830650563186546,157,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0391208566005775,0.831068084507863,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.012268990527138,0.833717127561206,97,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00788122635174394,0.833989531153599,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0116096805637989,0.834498901748301,599,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00994175836341474,0.834798147889363,604,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00749339820056573,0.835604140495048,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00759849046476511,0.837306254758208,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00965628209879221,0.838457986803527,326,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0108234096170556,0.842327884472572,735,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00742130430009008,0.84642570204857,549,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0336367295016091,0.850510112752584,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00703792256405241,0.853171413939264,483,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00698455825386932,0.855637528205257,675,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0279342705455574,0.857258692427722,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00986076605790165,0.859034316029741,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00666128129849561,0.867343240492019,406,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00794201195403461,0.869088541522929,235,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00530015428884885,0.870946287217118,152,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00906361870335174,0.87135229800784,685,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00608362592941658,0.875278572405613,289,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00605656168016483,0.875493237509675,178,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00855941743955013,0.877923217942005,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0053964440460946,0.886205021204655,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00676280767406524,0.888303279449839,394,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0053756189148723,0.889573646752934,525,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00482493394256385,0.895164942859917,195,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00599528418575476,0.895261087726377,737,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00458112665761854,0.898097496717144,284,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00466311989866013,0.899479812152975,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0063922670329547,0.899512384325621,581,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00453588228349283,0.900409058085398,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0048306187303442,0.900915655102476,47,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00514988595800411,0.901003768828964,109,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00473449856312703,0.902254105482392,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00468012288647262,0.903038985372683,116,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00410181897040789,0.91398847021351,632,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00505454827631195,0.91679643462459,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00404108668806718,0.917481575777484,616,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00331937585544731,0.919831183373208,303,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00351034172642987,0.928050307380941,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00413978464011654,0.931878217930822,150,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0135490411490133,0.932470328515095,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00315885209795233,0.934448950192139,605,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00373042143483498,0.937181927956854,393,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00429674820652217,0.939604891728067,548,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00278578673932411,0.940118477198908,189,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00265237482772365,0.940604074777505,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00373115800587734,0.941026132587213,348,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0121573096570462,0.943170088777498,32,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00276308541074344,0.943452564540921,179,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0104583023617671,0.947254791500249,630,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00216851264774695,0.948183624568767,368,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00228403461301371,0.948895330049854,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00463598671219498,0.948904550262181,68,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00396720806493251,0.952217546527004,142,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00330797238467068,0.954664295150087,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0021713725257639,0.955301080734767,65,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00193529145945418,0.958388488422468,418,pan-cancer
