mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,0.0150246144208162,0.631176410487039,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0136544608927234,0.634070665601584,353,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0322612418780288,0.636148238521614,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0178522529021065,0.641999476726641,95,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0179437648758226,0.642091173437571,447,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0167637996317136,0.642773836634632,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0159623913071125,0.64432166201836,81,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.014133428677309,0.647518455389517,391,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0261841532714007,0.649083365153816,97,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.016209039857359,0.64930149749378,304,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0165087077768089,0.650314162042131,515,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0159750966298556,0.654083230894634,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0167574466849771,0.657866123093193,165,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0168804416748492,0.659079403479133,528,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0142823779473297,0.661822383419476,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0161565416446149,0.661846321119247,598,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0216000845769479,0.662999254457132,233,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0159405499523126,0.664626838115973,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0166947451546201,0.665517148406518,20,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0157603685703037,0.666005786018735,719,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.021950372828294,0.674387638717464,105,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0149447903151513,0.674813482079408,177,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0161664162936822,0.676378716784691,470,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0147715834385605,0.677223343962994,379,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0301338105593469,0.680126189281864,134,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0154644370637603,0.68029892716827,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0147498108766748,0.680639129246335,626,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.016368603578779,0.681374900319756,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0150154847798711,0.68174224003854,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.028658969095128,0.685014891354399,137,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0213367350258569,0.687751811439521,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0154368774483421,0.688586909651001,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0152004431200009,0.689431201167127,201,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0129026059787082,0.689805307488583,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0152849532582738,0.690528718352635,667,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0161949819678937,0.691794209377356,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0153375001909867,0.694269114067561,751,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.014561998826653,0.695902366748635,574,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0123263280434236,0.69612593606696,224,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0139083183323908,0.69627549619319,466,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0131247704243596,0.696977254084831,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0146772475790875,0.698117269024285,549,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0131371519620215,0.700973038628956,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0596119822189936,0.70309813990997,101,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.012291287985826,0.70408544532768,432,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0146517942021143,0.705122642212845,181,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0122348015880318,0.705530560258602,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.014294608931351,0.705731792507293,741,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0136250337799936,0.707059100594371,319,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0137101112170208,0.707476100288372,188,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0241412788330916,0.709652902061687,236,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0144586758994123,0.71023329343137,227,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0134679975892693,0.712781637308359,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0128808646371884,0.713101195520814,180,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0271036376586876,0.71420519238102,140,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0192254912977753,0.715840337369452,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0141384040432652,0.716291553299868,362,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0153557595812162,0.716661111694513,46,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0128633046544684,0.717346073953616,631,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0190386761281089,0.717813463061733,571,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0136378887694964,0.717912576979274,605,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0134066998776502,0.718512725317987,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0124401349739101,0.719709670627035,5,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0119527742674345,0.720119534410566,523,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0132249267886743,0.721297983290524,149,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0124263759153382,0.722402804509241,496,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0195778081759319,0.723292545157279,443,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0123325621452472,0.72658714897512,386,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0124645522451264,0.729808048283052,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0122627626949726,0.733279312049499,153,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0115065723468673,0.734875332441454,223,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0124636006634899,0.734931387437348,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.012181130338507,0.735993863876144,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0123745734234366,0.73617841380383,445,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0130548531775266,0.737643029100678,208,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0173943305554859,0.74120904626858,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.012642845536082,0.742290599028429,540,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0113751264160701,0.742544683955366,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0107568170510968,0.74257958553869,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0105212788835554,0.742967886667875,690,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0177889242846881,0.744497851529618,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0160923434009118,0.746068850541425,118,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0565441424951794,0.747576998860278,61,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.018543620973618,0.747633793152067,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0166009238561464,0.748275431217828,99,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00922954969714592,0.748610449302009,265,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0119633334099949,0.749232056572798,30,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0142879102344988,0.749506711303341,15,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0122655297333596,0.74975465180419,285,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0110890265516818,0.75170745437929,322,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00944622162052659,0.76072805136379,489,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0252821980926614,0.761986044362334,390,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00860494853282392,0.764443634685636,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0101331576636494,0.764934900473164,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0173261072675254,0.767628616790108,232,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00943041652995907,0.767880153313241,565,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0147039245628668,0.772104358881718,231,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0158867489878548,0.772294713743985,11,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0124923999221415,0.774242988980741,346,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00980766596812141,0.782823033545887,59,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00857931014636481,0.782852020547695,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0192785516118106,0.782929890057412,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0107984840670506,0.78381749347787,113,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00958783391118187,0.784106728212447,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00984610942687617,0.784528812713201,567,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00876114421023475,0.785384288326839,569,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0118318902301903,0.789702120528405,589,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00962230345459199,0.791200690972514,290,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0180319719067233,0.79125150285611,487,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0087549142020733,0.795546440500439,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0102204156771584,0.795572819639778,352,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00909586884925302,0.8010594191152,620,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00965932023420208,0.80199957424779,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00940454021950222,0.80285350491016,98,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00866230803648211,0.804198159042573,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00910357554357698,0.804241630441591,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00803977514218645,0.804525009954933,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00927383511528954,0.804783013611585,120,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00889823167965934,0.805097898216567,622,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00841784384329352,0.806234402844442,476,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00895543878049029,0.807263711660979,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0128205363156903,0.809404886553483,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00851373615614199,0.809458173481491,659,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0775791492022147,0.810606342632157,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00850072632746817,0.811125217634439,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00884925307608416,0.813742566094589,537,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00911947187659013,0.817514034062644,136,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00800908047966758,0.817989195535071,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00838110243621672,0.818185584853678,595,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00917228699607589,0.818656811076066,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00843926264950732,0.821978756510952,682,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00783052238744724,0.823200783849205,757,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00758935618634668,0.825090430073455,661,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0122962744510045,0.826547562745763,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00839110721607019,0.826583821361076,179,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00692614254059358,0.826963382477144,266,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0104581763131702,0.828634650327611,689,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0105689810149252,0.829616503121944,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00762049319447502,0.831167828225447,26,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00639795958959139,0.831689614274621,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0116390331112415,0.833205114208914,10,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0110705545683587,0.837655701112393,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00740558641978659,0.840842066265615,167,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00648221890319305,0.843633700221271,272,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0110169512342611,0.844238511952031,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00574119531942587,0.845558848227297,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0107812843045106,0.846315489768557,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.007624557623945,0.847026615117763,170,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00757628749405997,0.850723521470815,200,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00902134168433627,0.850978091799408,370,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00583431053610925,0.852725207806196,354,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00665250011518005,0.853273277642182,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00640306906746744,0.854831464632618,441,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00641488555961452,0.85745667092645,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00624770331715233,0.860639962123145,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00692831389493023,0.861871528816597,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00697536918738867,0.862992398590272,607,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00622432414674414,0.86391282178454,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00589005320105887,0.866057264005751,752,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00610395475613781,0.871092404757233,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00608427264005683,0.87215388985912,357,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.010833084617471,0.873313040123361,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00557203030683089,0.874543128488269,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00560909550710792,0.875789018151279,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0107817252095124,0.878447374692849,123,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00560959305373153,0.878674679438038,57,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00560884920103598,0.878976703519193,601,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00708773901495027,0.879292108594811,604,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00817118845755853,0.879608784010598,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0106560783977762,0.879965337576406,161,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00815976264076631,0.880814757765773,735,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00561250476209253,0.882882373752104,55,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00469648271002114,0.887483948986358,509,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00501001795186708,0.889114001478437,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00541163697369226,0.889736343628476,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00533333761279499,0.891049359503315,242,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00488968332179638,0.895936810020669,86,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00445048493833588,0.896337603615393,337,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00483546903346749,0.897667499647525,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0197530392132739,0.900972900294105,656,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00484249706767258,0.902717234602548,8,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00408561043371038,0.904005186695843,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00570941708142856,0.904655677076329,394,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00451274553759901,0.905747890368085,2,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0347810287902929,0.906036224765315,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00378250991528999,0.90790538533965,317,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00436105300529837,0.909251774379329,106,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0057387971896244,0.909610678622415,261,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00405127242909094,0.909818072866414,403,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00400396060646768,0.911067524096331,480,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00375910339596048,0.912018846410368,267,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00397121783640823,0.913470227252435,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00408979219082366,0.913981979024091,107,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00408944456769793,0.914419600120483,116,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00403916846449132,0.915547835419265,70,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00532417243597485,0.917432581562579,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00354479420094842,0.921214165463756,617,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00383606539826775,0.921759703306036,638,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00288436917971494,0.923599513328832,290,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0035226142566544,0.923921593896763,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00323405544902107,0.926781030382181,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00377156460503333,0.930547313150524,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0031372273578716,0.930671804578455,407,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00324322631735279,0.932264863169619,428,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00317574534077047,0.934060639170488,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00301151895796915,0.936463904228729,593,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00277583245218561,0.942836793017891,655,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00234841797437174,0.947942742405037,444,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00224919625321502,0.951213243988424,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00211043904024206,0.951403976630623,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00221237937772724,0.951647069158847,475,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00222792797359485,0.952524415616948,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00222132785061485,0.952713610808213,336,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00180258916628051,0.958713179620486,344,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00197183789275356,0.959006149145472,389,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00184339677935579,0.959244282483833,713,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00276417102067526,0.960959709031157,606,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0024250477034353,0.962875195460973,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0017163672097262,0.963138591166098,628,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00216041105288734,0.965410823186291,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00147594879995737,0.97093714778445,652,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00193730500483895,0.972277739225735,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00123424862487606,0.974083499792864,183,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000997502861509369,0.975404832399916,562,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00109060968951746,0.975904699066468,19,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000885702744616819,0.976896060631998,339,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000896787552763655,0.980762410016268,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00105491618551689,0.981077824404089,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000854926675730055,0.98168609583644,405,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000765365177525832,0.982673855450874,307,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000766761227109071,0.983832073811442,451,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000580400033760109,0.987062176710647,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000581559566145708,0.987282597606924,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00081963088612279,0.987363374306803,122,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000793003614803609,0.987667875557005,754,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000463028897704372,0.989781781756228,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000308256476906729,0.99291014007874,384,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000325251718254536,0.993114725591787,449,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000272867508193703,0.99387812697288,727,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00027618464759564,0.994410317422749,154,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000252740989558897,0.994527262718011,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000182770114165103,0.996099670324422,492,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000130419285613309,0.997227777845692,244,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00010542436809373,0.998230060702897,564,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-5.32126978941306e-05,0.99886793719477,731,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-2.34288764845744e-05,0.999492990544291,497,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,9.59859211542651e-06,0.999781587092422,400,pan-cancer
