mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.0184583034723982,0.722106803189381,681,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0129445328404338,0.723177734983224,481,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0174000399271785,0.723329683392406,268,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0128724736685111,0.723648534988902,560,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0214700844166002,0.724443084753946,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0137960602650035,0.725625618553771,116,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0137041862619885,0.729680454776068,20,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0116023973824783,0.729865663149396,739,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0282738983453861,0.730405926736734,108,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.011163849143235,0.73133214821852,647,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.018620091087372,0.732461574758478,67,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0108607812604442,0.736625128767708,530,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0114506413316391,0.73719046049514,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.011485372467537,0.738015921666013,455,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.011075125818709,0.73852898631349,416,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0105652777160582,0.738893914506244,696,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0136172677472806,0.739406073842965,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0139116148965108,0.739419259446611,109,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0127979621491646,0.739808691750511,86,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0122278527314208,0.742084685536024,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0323117669079111,0.744442763299446,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.011996434993578,0.747681091533129,607,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.012105247571771,0.748989639835715,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0104166139611976,0.753029854296306,565,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0124852129651803,0.754098333474075,389,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0141881274035211,0.754247379595929,21,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0123043816945937,0.754880410017439,173,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0107158064267901,0.755477156438935,445,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0149963367184419,0.756247390838667,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0109332370606149,0.756680274324791,446,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0105991653258429,0.756821961778021,613,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0103130999777433,0.757074301831473,431,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0297043302978415,0.758970192671697,369,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0187940987262123,0.760219718731435,235,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.010002301408756,0.760938598104541,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.016739450831663,0.762207174516391,204,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0106714231145861,0.7633780817822,726,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0103309061801422,0.764548858267272,280,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00899676440925984,0.765047703445228,582,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0149917726655218,0.765817110117217,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0106427684443198,0.766990107914709,249,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0103996619519229,0.76713744774027,421,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0143309452641396,0.767447604662671,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0114726432718649,0.767727125142278,672,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.012020098032889,0.768018247998662,639,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0129733978918692,0.769619138370021,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0104597428616695,0.771232979084101,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0357481801757226,0.772343873411839,185,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0134047963298461,0.774744260976536,326,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0148929930845724,0.775886598148612,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00896732716708011,0.776265769772855,411,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00993476501735888,0.776746671787997,505,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0095369081969732,0.777233270685168,536,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0123828243913407,0.778073690449668,589,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00946047174895568,0.778419041031811,26,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00938694077236458,0.779997493754691,152,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0109893288343757,0.780923622702845,298,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0131626138059326,0.782556227020721,12,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00824382387550657,0.78366350184311,583,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00838688405291393,0.784210144032664,743,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0082736364541323,0.785460780284985,238,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00995942007973874,0.786517121681528,706,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0119482692837144,0.788348362952022,348,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00850988898759393,0.788626027807483,723,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00891704030281247,0.789642834119047,466,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0278047381370951,0.792334076297254,487,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00885388127415908,0.798421337801544,4,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00842524997881651,0.802125717213039,380,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0085479821460233,0.803250394465633,523,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0115799483714737,0.80439349148301,393,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.007393476933866,0.804473902141577,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00941513320956956,0.805150224678696,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0263578496762068,0.806375245507398,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0194353989320163,0.807592555193493,641,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0109402366238365,0.808038668113566,433,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0081019047071903,0.809420765398316,363,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00896092317093098,0.81067644704073,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00725532018164378,0.811390928759609,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0108705039714683,0.813443425303911,461,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00873685044332632,0.814281609081085,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0100476047399175,0.815420096047943,439,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00809400828988044,0.816214742771847,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00833985179043591,0.81671543031555,279,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00875439693126911,0.817019403464673,712,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00889461980067354,0.817066193750824,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0117158988309523,0.817794548919394,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00869580959084813,0.818670710018844,448,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00737088570962195,0.819780061771709,211,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0085249133572867,0.819893643838684,620,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00702118067302887,0.82019368003037,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00735246335376864,0.820693047940929,666,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0112904987043026,0.8210549536694,735,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00765550664846325,0.821455036643567,157,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00869626621459035,0.822479596666639,559,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00834958139139471,0.824128354774212,472,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00787394067597009,0.825827430308597,619,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0298731195378413,0.826620977103949,656,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00691682920278835,0.827839949725792,270,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0070932492620078,0.829152612288466,77,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00829588903392468,0.83288295305486,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00895138777418485,0.833718094765462,356,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0100990791158064,0.836414490468844,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00760150261925571,0.836847527945515,622,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00806948490974332,0.838777865622156,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0223267747226198,0.839298653960973,429,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00673536334027699,0.840700235241523,206,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0202955859382107,0.840752322928154,9,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0096373431023372,0.841272652136948,564,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00810650085990218,0.84138313587588,227,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00752740594706143,0.84919332977491,24,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00545731533308472,0.850842093273118,489,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00725894729576751,0.851283925402229,483,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00618829369023207,0.8516585865451,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00696261201693855,0.852294282431124,648,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00683465730439393,0.852549538597778,617,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00677363512451575,0.852909341844514,499,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00716502830633749,0.853421609191125,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00677715065595957,0.853620995329324,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00606468315789852,0.855096016654901,260,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00553231379816456,0.856779110342302,753,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00721297825788204,0.859454382553778,170,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0144930542922279,0.860326165015778,390,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0068642721213388,0.86089758957557,229,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00657642945703797,0.861155637565998,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00643145004659368,0.861461526162861,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00693922029402232,0.862424408988704,71,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00681430056546441,0.863458306688794,289,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00639746968248137,0.864471796713216,407,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00602857134841703,0.865971669624449,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00847247301027838,0.8662981704602,746,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00512791225873296,0.866369884065619,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00556076336162037,0.868311332527054,521,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00484531485562156,0.86837898435532,398,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00502633319367991,0.868550299909886,556,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0060816562823661,0.868693825957214,16,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00567731143978889,0.868759643372976,537,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00667457923599652,0.874406001032862,148,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00529528809718566,0.875485407184811,598,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00521098592767681,0.875853429333368,634,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0162523074705907,0.879814287992737,172,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00563972252763891,0.883421950050838,405,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00962122125053471,0.88348150995786,118,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00475842367208572,0.883693411674833,553,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00547171774671408,0.884605319093583,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00517183768892839,0.886409196872832,51,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00543773147882017,0.888466727702214,104,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0054953703929503,0.888868175246184,145,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00960649812841015,0.889576024665676,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0065046751856977,0.891758322649044,714,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00534742747172962,0.891896014227122,146,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0093090436258251,0.892070017799731,105,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00741834993171112,0.892089666918222,685,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00398250988420462,0.892720899053371,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00635822467450007,0.895029140791191,394,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00497414784593405,0.896145224021455,17,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00500374553941793,0.896743174923831,135,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0058068439418881,0.896961644603125,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00488020461340406,0.89773694312488,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0139253472965504,0.897868949243141,68,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00470361049006131,0.900144745468147,351,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00658496749670874,0.901480430432524,399,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00531205215485673,0.902803451181182,756,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00479459739159553,0.906705661332957,352,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00413434780239772,0.907234308473435,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0126627410740918,0.908424511045029,144,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00587461860516567,0.910110346118868,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00430846591989598,0.912605472529832,728,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00413637827360437,0.915205458904565,451,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00389728433447582,0.915702371692488,519,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00413144164245377,0.916021150059745,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00414732504083827,0.9160454447082,95,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00364467696460022,0.916304226595783,221,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0033011981699612,0.917297940543405,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00424299411974321,0.917534824911211,94,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00350282934339724,0.918220575557162,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0121459377100472,0.918534070148556,132,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00298913419920112,0.919777020347525,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00340640575338502,0.92198025232094,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00278122476190464,0.923558421835193,688,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00475860970764352,0.923878504961386,29,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00400522320484176,0.925853442102444,511,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0028296914556646,0.926266473112392,402,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00395370691501573,0.926642984439839,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00318977016958172,0.927873339402106,640,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00288408316848523,0.92978564017619,602,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00295069022151084,0.930125396703906,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00285773634886183,0.930481097952219,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00291613424906991,0.930689029820492,209,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00273796322357355,0.933870382337735,570,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00316531324099267,0.934924745052282,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00317926938023065,0.936120521494244,454,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00242107098210028,0.93689864046256,317,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00287917814015,0.942517349154516,65,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00207815472500981,0.94360638028822,695,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00245781263356997,0.943841361825708,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00288947763430702,0.944083449159248,115,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00256389773601909,0.944244251603842,662,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0023943486064859,0.944579125258896,213,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00230513359999932,0.946341085703097,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00236858756103562,0.94879033936319,510,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00214653190418019,0.949068737638993,225,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00277840159897963,0.950814731477926,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0022892390872414,0.952443417794486,43,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00207927224977949,0.952787017019468,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00193759562740925,0.953745388020879,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00192442801257452,0.957014499623052,252,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0018052435049181,0.958528152347025,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00187094889153267,0.959253963780832,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00165812305472856,0.959577028667928,671,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00168339936944273,0.959658955786406,189,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00292902856211129,0.95989711617021,97,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00187561714021405,0.962855168665016,376,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00171545956716087,0.964947388420992,605,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00465364812440979,0.965325400107731,160,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00132387497234703,0.967116734823898,276,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00159913530132587,0.967612502459096,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00140206660043125,0.968212360946944,453,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00271718835385665,0.96912299059535,277,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00129731111957835,0.97028747057954,596,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0013782299032924,0.972241280354123,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00140692018713187,0.972248328233108,208,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00166151669521183,0.972720905394396,733,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00108702528875478,0.977171751914703,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00084000157093857,0.980114512803727,458,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000966225747721461,0.980144100534702,449,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00283443981572049,0.981514935038442,471,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000861795423514594,0.982171158677153,623,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000664682894952856,0.983746469539835,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00072976693752234,0.984134274205397,727,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00208458818286338,0.984514541924674,658,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000625251859234789,0.985478288511074,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00119559316240501,0.985725873342734,261,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000652890892485564,0.986656313426386,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000644977140219714,0.986717721780288,644,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000601336798658309,0.986958066505054,480,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000459141857090816,0.989614656315202,5,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000396704242222509,0.989678000736775,82,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000447424335546507,0.990283137981123,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000546371149164056,0.990596881941158,585,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000440813143291513,0.991469075731848,200,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000342472848253105,0.992264817092023,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000340063793271793,0.99252624827657,659,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000335574749639947,0.993064784047823,309,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000273938013573612,0.993668337306091,632,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000242969245110276,0.996220882242409,606,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00050988512584005,0.996959827145702,131,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000127034153775901,0.997437212065613,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,6.71999023683762e-05,0.998423284320205,272,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,6.70272799738081e-05,0.998483036603312,311,pan-cancer
