mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,-0.175052201740275,0.503888415639974,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0427342463021842,0.505912173600086,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0272499309660437,0.509995329408878,165,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0367566924816919,0.512010653669418,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0465895886008505,0.512883673433554,392,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.172118894806008,0.513639048300543,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0250926981201079,0.514578834531786,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0400482534521524,0.517123840299695,121,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0263920435950133,0.518655266919174,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.022902533885888,0.519588839572167,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0387977735145127,0.52104776963306,348,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.025704399324596,0.524152000732436,138,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0261487775533793,0.524471189744964,633,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.178610596391848,0.525902721349432,600,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0225271109941119,0.528785652060167,412,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0355447817121699,0.528882907371385,443,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0271810864694706,0.532320289732551,227,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0250110982328035,0.533650579490553,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0261150098183692,0.535996122800839,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0382490029174157,0.537036339629261,175,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0238830622720891,0.537067479121831,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0693500169290201,0.539493607929449,185,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.168398711015397,0.539867733554513,262,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0276951433914423,0.540846061947911,403,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0231267655408122,0.543004757659945,344,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0285742516085794,0.54329727710337,722,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0466539566819452,0.547557209503687,142,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0257670149908155,0.552059800948672,646,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0276766729062685,0.552294834231681,36,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0255777377416074,0.553424134801067,20,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0205370206341584,0.554501171735398,155,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0389838459322897,0.554733876282699,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0243371860973258,0.554886886463132,675,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0243764309316482,0.557060564690094,145,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0263591639446928,0.557216453537154,115,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.027308000360122,0.560460881123304,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0209997987135769,0.560827594271891,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0240137656071891,0.568939014404753,611,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.021338656373762,0.569467442069035,726,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0370888355876753,0.569685986045644,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0390319256099993,0.570845488160559,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0206240370989477,0.571840012729572,455,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.16292216284261,0.573726562306694,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0226730953061528,0.574576886240998,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.022086838301646,0.57492632368819,319,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0242954035837654,0.576822499929095,154,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0178712091442675,0.578625876641761,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0195297735743493,0.578839508676588,430,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0263425511321957,0.57923550456828,324,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0313538708857385,0.580190887412009,210,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.022738090676594,0.581113010370477,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0356468827773021,0.582702158300123,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0224939271783073,0.584985116436671,135,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0221098596383048,0.585263024806783,435,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0202995928730906,0.585888941526845,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.162159934482726,0.58689696177035,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0199098850097414,0.587148931458846,474,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0215816689846567,0.587422263255168,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.021942822132051,0.592191566326777,682,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0228371654569805,0.593083599309376,71,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0228749630996264,0.594314397976026,301,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0225551782827487,0.596986202225734,738,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.023049139447894,0.597321809212249,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.023922842906967,0.598260771374875,550,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0217913328950199,0.59853786489683,199,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0220461703160584,0.598738821884342,65,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0463835618302933,0.600017760077214,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0209753064474144,0.600550367350945,87,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0244604466125841,0.601785919351369,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0194980717370687,0.601868155484143,421,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0306447209848624,0.603640150201515,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.029176113313469,0.605844983482209,599,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0208010631966669,0.606547466532369,420,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0189369360583545,0.606822327032351,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0209969676928654,0.607530091530107,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.019609280781004,0.609783907253134,659,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0455407778475624,0.609868128716903,586,pan-cancer
mRNA,CTRPv2,R428,AAC,0.023766529166885,0.611520910683115,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.020979933918017,0.613635732343332,24,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.145318081010049,0.614717536528132,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0207044814731018,0.616026437420634,518,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0953636985792329,0.62007748244929,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0300776282753487,0.621147040270042,571,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.146673857645634,0.623391065914043,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0189743583632418,0.624843293144884,499,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0199761831793563,0.624980604143887,240,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0188742528751765,0.625583523341217,284,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0560187160639837,0.631955695715224,101,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0185346402576673,0.632791620642118,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0176695081436286,0.633021953260123,542,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0189253869258668,0.633674989221458,479,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0192239239348626,0.634908693538421,711,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0240256460948393,0.637355231107231,370,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0226569856942302,0.637403947905167,525,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0195284966611342,0.637947572238114,449,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0174885678162281,0.638140213579601,529,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.028225495551731,0.638155919983656,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0395080833822299,0.638518838638101,658,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0290094586258836,0.639714863289765,747,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0235069607172003,0.640248997928131,714,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0179930097514818,0.644801580285913,301,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.12481715978825,0.649608659497659,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.01927076015982,0.651821426981738,638,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0171351714287552,0.653089856571555,81,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0266244837077774,0.656705505403508,143,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.020302677703381,0.657985505033696,439,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0185544484910113,0.664118278391953,637,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0194868954702534,0.666970414798453,466,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0160523725176617,0.678228849278912,345,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0171833567622623,0.680663547598935,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0187438984768351,0.684475554098779,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0198556138244698,0.687768869460892,527,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0178219444779722,0.687800183845102,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.014102233888935,0.688856748920726,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0166355563373234,0.689211438484252,229,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0165107822718141,0.690666966396733,753,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0170780963793879,0.691830514251051,652,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0141814224516298,0.694334050138135,272,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0188455821376414,0.694958805285661,537,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0162364541697627,0.696736083968584,116,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.016416949808389,0.69695402776261,181,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0146058771886653,0.697125703009727,502,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.014032382832836,0.698143304677214,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0157058788626184,0.698526997390632,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0234462113311184,0.699255434229373,581,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0236064185924123,0.69933920303876,162,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.214740061038752,0.700151432296687,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.016272318272892,0.700660629644804,222,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0250446521477326,0.700946860825167,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0301695136547677,0.703145365477535,588,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0327833560273113,0.70444402836806,144,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0475117941231911,0.706575385774142,131,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0237966914457277,0.707231808062995,742,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0177644516224998,0.707260231857641,586,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0841117707020945,0.707922657392602,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0321947876302872,0.708482963858236,126,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0155756775210298,0.709077196482643,167,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163811971576336,0.711059430451278,615,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0156881332590168,0.713321105994774,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0170484284147858,0.713523437641751,148,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0333087290286466,0.714974885933169,108,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0221403122820317,0.716354115218667,694,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0152512258553371,0.716368559327321,593,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.015176843551957,0.716766953177245,552,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0157924174548552,0.717451212318715,270,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0156410533830518,0.718219864302162,584,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0149348286891939,0.718892961406662,457,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0154549420175965,0.719157214599224,136,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0137917229304851,0.719552400142501,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0148290088440508,0.72001729535479,1,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0174199757963267,0.721491294684304,47,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0159847355397911,0.726007733574736,109,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0126085079257956,0.728055057932725,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0134797660326967,0.728239975762346,469,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0196364563477112,0.728480740862744,689,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0172934756220602,0.728861659435099,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0138727908189078,0.729042304113122,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0129582782910614,0.729146546479735,453,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0140157253826996,0.73325032511123,657,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0284558779298762,0.736672379414614,429,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0836435586422677,0.737921088329477,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0120860930770631,0.740869791079651,213,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.101786351478245,0.741573764495343,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0141262339771695,0.743190177392229,670,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.011357394874269,0.744665303514219,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0168130564966733,0.747324527714908,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0131785650894453,0.749899636350107,741,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00999517537261072,0.750993823029189,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0120705541257696,0.756711304576405,519,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0207944099826382,0.758803861691949,491,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0136164002998517,0.764323479188129,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0193885694384624,0.765152527638084,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0107413140678329,0.765925844593244,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0214325838982965,0.772276173171847,399,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0107086124070977,0.775274112908187,446,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0208400992827855,0.77534230706426,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0116979237520601,0.776082259813889,710,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0803012410433016,0.778678836556488,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.028707926663889,0.780843283812732,325,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0620824095430173,0.782280692012958,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.012956337419293,0.787220379178458,433,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0162668935777211,0.789503762864498,349,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0814939963525091,0.791268780254634,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0194157784187037,0.793329950306132,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00865679830939265,0.793420047117599,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0120728205481401,0.793888855648047,681,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0105815367351257,0.795300470260334,582,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0102096607033534,0.795375997474477,408,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.011697656581537,0.796425487440836,356,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0102307417879511,0.805109100428086,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0148540363934309,0.809512001980423,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00927809935643746,0.809925806500499,410,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00808967724646779,0.810815108010151,721,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0105349032675928,0.811546250013393,752,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0113199061097487,0.812305193724495,84,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00981382580218274,0.81302688156349,451,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0145521056717732,0.814582175433167,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0125696207909084,0.817600253494789,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00807499471536359,0.820750318876829,303,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0103061047861238,0.820964083111896,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0105266327981177,0.824930182887967,31,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0092642317944877,0.827609656143873,178,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0161130011786615,0.830988082241073,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00862792198898403,0.833116612889274,605,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00852820582108308,0.835451410831355,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00851501361148996,0.840009998445709,347,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0079576940868701,0.84237051852626,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0164251727782145,0.844258331542968,459,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00863670417549948,0.844579026443256,365,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00774309204338374,0.847973345481559,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.013633837369478,0.849996898874371,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00718225293169191,0.85374184877546,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0150612441874006,0.85691253815171,641,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00816927190582135,0.858337827312543,634,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0123046501020908,0.862050327706075,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00703968042817989,0.862738456418998,120,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00677873139989479,0.86394417316389,456,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0101164365562678,0.86524761685611,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00883013390499137,0.865519726264699,607,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0187659271381973,0.869608677218979,129,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00751686761086796,0.871377887587522,444,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00728851012121611,0.878278535108258,497,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00578208516446564,0.881063758520261,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00639348216654793,0.882157372391169,241,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00634871018649995,0.883336387966157,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00585385391362653,0.883670227611537,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00655661318371095,0.885905262803211,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00792038004452208,0.887002830772725,174,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0100182640956641,0.88803578430276,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0365166344643742,0.888470547880596,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00520196863739707,0.88873805863513,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0117163575721099,0.889104997301901,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0108836781198497,0.89569052595011,83,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00536770803234362,0.895893359057875,644,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00671758834047701,0.897325256413164,604,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00879154583101304,0.897749569739372,733,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00591920391478738,0.897878815701904,195,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00537981070680133,0.899232335958835,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00478429417801565,0.899478619229489,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0368417976754875,0.901830547799562,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00496693595899797,0.90197390704434,141,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00414677756618298,0.909096335153574,368,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0052701099788452,0.910149869547126,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00465643181361389,0.910179170330346,107,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.004525902408347,0.910192574286478,719,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00435775955912766,0.91019592847419,560,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00429006543541472,0.910533562696739,279,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00402647313916959,0.915742713715233,462,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00741756635520372,0.917414061541046,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00395842882420895,0.918406387709975,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0283722697484609,0.920859091544128,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.004101550100424,0.923171497680737,749,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0036670500949882,0.925178187544102,177,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00325691716542167,0.929353247332218,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00369316427452802,0.930290185348679,470,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00475526299871765,0.934215098792036,45,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00322498192935849,0.934230392690712,617,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00561080256329924,0.936086933507872,746,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00376672417273553,0.93616380272122,191,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0037316147227472,0.939231402015156,419,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00314671524310443,0.939336958887059,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00604011605193506,0.943560608291233,166,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00298893520205806,0.947855322328289,346,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00424672028205791,0.948302830443561,78,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0024627291789229,0.949320553744267,563,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00263235434821522,0.949420296063507,743,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00423908676448148,0.952385183370935,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00240720774475489,0.952576788128089,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00370289791898804,0.95277942749514,417,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00226158535860942,0.953261020699825,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00211830255185981,0.953924096145004,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00271529112227688,0.954075011615512,334,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0022884206103056,0.957369825192203,362,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00214199891582703,0.961789425008554,55,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0131322519248403,0.964573373379505,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00162245789685619,0.9653553122038,640,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00179448465083806,0.966002174347819,540,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00183456035868839,0.968949996120534,632,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00161467298025553,0.969630534843059,230,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00143653545242559,0.971506271930788,281,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00144135802684656,0.971738031148902,583,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00160596668156115,0.972245389847348,343,pan-cancer
