mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,-0.0250589780987992,0.672939752941675,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.015778981114359,0.673015468038595,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.030345440947474,0.674125119607405,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0143096600061068,0.674194817636851,66,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0137311294125791,0.677579663494917,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0315095646435861,0.681429449339102,471,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0152319833392255,0.681916628866168,222,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0143393667891728,0.682150788375283,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0185012155018347,0.685270757717451,747,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0150005926087187,0.686034551730078,229,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0134512267747064,0.686423288701198,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0117920709181803,0.687093559167827,489,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0145243733584117,0.69089894768136,107,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0141479809760766,0.692832392488095,149,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0143813088775448,0.693993342137317,587,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.013791414738399,0.69443707993285,497,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0213799677952127,0.69758193257922,143,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0232089476296953,0.698440254934851,232,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0130185068934497,0.698858388476079,740,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0135073870750202,0.699877936008883,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0133251432004993,0.707505040011758,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0122201747793326,0.707832803494374,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0129101174132766,0.711777236843659,632,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0238988328226567,0.711913545187931,369,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0133354213887057,0.714133597875473,321,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.018034353060518,0.715112926176264,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0158192374444556,0.716289840566709,756,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0265231922721794,0.718503096071387,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0139130047641573,0.719160963340577,573,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0118836600147172,0.72229830748002,379,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0256532282241975,0.723916299708678,151,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0171578425479012,0.724783605124666,29,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0111097277834136,0.726214607263751,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0114908100043047,0.72736995437999,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0155183154982387,0.727529474827046,348,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.016134415144183,0.727687148492988,585,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.012343232776044,0.730956333786796,420,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0191871503063964,0.731950269664588,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0188806250455028,0.733210289514582,97,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0117679794941784,0.733959927217537,660,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0121688884551696,0.735914317460766,18,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0109371507325107,0.73741677802666,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0127486044773893,0.738289429718832,738,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0173956958942372,0.740754042190542,571,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.017763376048108,0.741413053692554,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0114722616755837,0.742822561808972,153,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0114214504089938,0.745120806296818,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0120842359521494,0.746136991489136,635,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.023335569343412,0.746274623173294,123,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0143477052297044,0.748255196782674,581,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0115768062316896,0.7498871634304,98,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0107581927610633,0.75021183996819,557,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0218296345943357,0.75135385531175,111,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0111530078523802,0.753832375740561,595,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.01448765103069,0.754720219459718,714,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0156152264804028,0.757394654797153,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00957969679562814,0.757959044548347,430,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00831149699125499,0.758991349153763,264,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.010636893155149,0.75973874224265,734,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0164299669440152,0.760934097058912,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0105070213111906,0.761981777459515,41,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0137520299268392,0.762268309434066,604,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00990375301324472,0.762703294320722,647,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109497836587267,0.763920498763514,135,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00970660787857076,0.764640741394559,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00987104481732469,0.765079823386152,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0110554127006952,0.76579349647664,389,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0219411090196999,0.766744392868612,429,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00905110002337882,0.768431976352836,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0159124142629824,0.768464785813803,548,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00922923654004697,0.772650824096142,247,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00979935753594972,0.776676301423105,44,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00936886215428685,0.776985000564599,757,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00948056690184271,0.778395951453283,252,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0393031688216406,0.778811212573979,656,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.010249467780565,0.779590358568432,183,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0129476423458143,0.781461492829416,742,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00930711621509711,0.782511219326651,466,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0120649948644201,0.78605031529369,433,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0101345545804328,0.790657893833703,352,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00885828728512087,0.791214664205241,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0087401110514167,0.791719926865061,671,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00765232927360706,0.792712273281492,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00902171949210756,0.794523169058398,624,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0087469633558357,0.795936371815949,745,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0131731267110036,0.797282884304595,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0353672847627951,0.797496189134976,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0122234877101239,0.800036573182151,689,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0111946514978405,0.800186435407885,461,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00930129390423051,0.800656273818803,457,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00881761234801372,0.80525270832818,505,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0754757011071816,0.806410378829151,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00791753260317384,0.808731689847122,37,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00854923378533985,0.809280748045744,719,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00842147797120699,0.809703368454513,351,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00830446048631898,0.812352647251619,563,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00753910550215695,0.813137002055506,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00875992151875946,0.813510108239827,130,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00762866452256294,0.814386017100697,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.008861020173986,0.814927950684489,377,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0126516554893244,0.817920122554052,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0164035938728516,0.819595737394707,164,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0119777196309664,0.81991130997391,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00786631140106028,0.820062398861954,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00825587592766539,0.823289367524133,728,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.010770696131247,0.825645652519484,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0067312698785371,0.826898431594947,224,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00744670462169938,0.828348395897272,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00732542982086751,0.829044016484444,386,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00631072164462324,0.829749301126114,73,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00752460247110016,0.830325248487276,460,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00749851541677342,0.831265625171784,324,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0157364611442544,0.833380971571035,134,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00931829236545354,0.834075131476295,692,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00697641209701397,0.834472837876152,512,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00747839166867793,0.83601180200274,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00720888185461834,0.840824678566511,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0142927854927891,0.84218137767655,124,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0146377475043633,0.843244767733688,144,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00689903806801147,0.847600363188937,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00709146965424918,0.848569654328954,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00812781402159719,0.849649824604489,191,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0100907828341183,0.850107546475401,463,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00991587489609377,0.853814619494156,730,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00630217224951036,0.853822106108938,51,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00783300424906517,0.855931260052337,100,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0123861062252346,0.86293248733586,586,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00580725705044586,0.863409717483661,403,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00737273442816989,0.863812768376297,334,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00587216265593692,0.865266425805491,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00617092785479021,0.865842807301683,633,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00579115607063691,0.875252895119515,428,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00519150968895194,0.876473686622077,404,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0053936301400106,0.877323368677908,13,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0182957975845417,0.877860463416582,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0192832185500047,0.879333400421923,185,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00499645641893766,0.880917550543518,476,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00522444021226084,0.882137945868422,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00467114667966602,0.883940910702921,383,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00549512976674911,0.885142667762897,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00743127169775766,0.887009036847709,105,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00501748927707985,0.887812637623837,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00478170370519146,0.887851302536516,441,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00498706886340145,0.888239041106692,262,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0048446495331244,0.888644610970857,48,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00454101923067139,0.889653665039847,529,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00400697401062974,0.890801371556764,198,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00450640061365874,0.890843506990013,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00449408964249627,0.892369618002532,77,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00433266843144835,0.894606823896446,614,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00407845378604881,0.898170931486627,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00371659663777147,0.899265082915366,702,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00398527135061206,0.8992771395355,467,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.004054808808019,0.903065742169222,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00406086330723677,0.904945740522536,521,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00448053866363864,0.905030954591309,637,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00410996753281404,0.905588777032898,519,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00398081326439991,0.906148043180299,634,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00373349665677648,0.908913113668176,365,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00342375475197758,0.911023881233281,556,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00659306279758793,0.911935810005161,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0141892516547234,0.912091890080406,129,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00532321803042731,0.91430685090065,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00449903959711867,0.914849304030399,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0334980009416186,0.917686726556584,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00366485618330183,0.919227359503216,263,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0034770877486867,0.919778445229717,388,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00339036472428907,0.920199403370729,278,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00346997104531263,0.922780408169077,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00310309788910807,0.923270995534869,613,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00322309153778817,0.925412904876902,284,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00310353980069533,0.92790206737375,560,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00419929795680298,0.928026895988772,150,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00304137046215574,0.928573908897374,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00324135300437099,0.928651847287197,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00263484887901277,0.931211370951964,33,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0028079915373314,0.931613108929191,666,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0031474631375581,0.933805953131814,362,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00308418843168498,0.934327959452296,470,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00428559455632964,0.934573239045075,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00299754165395063,0.935389971194789,199,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0029902730856664,0.936956245818601,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00292609202953587,0.937020125445446,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00249028925077654,0.942735465164091,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00258993185780355,0.943592929853579,528,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00234321178690606,0.945009359844993,189,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00209272650007528,0.947141512164394,363,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00245431460603918,0.947233962453702,106,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00224016370049293,0.947378712831344,520,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00201762457798391,0.947841285250369,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00214586285664952,0.94836648476363,619,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00467569109887785,0.948588112691186,459,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00449786698041029,0.95211732959085,132,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0019109846299022,0.95231971217826,163,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00207211520761153,0.955541727000099,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00184358580213221,0.955846151516774,502,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00176355065651585,0.95655313683757,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00170098991423635,0.959398199494442,385,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00188273207384049,0.960904068280718,241,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00164148002671041,0.964174440184439,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00155388279471957,0.96519273231884,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00152270694383297,0.967044680426751,50,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00136270507525791,0.970160157722848,426,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00239798743588101,0.971642689264371,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00240695207570403,0.972361775566126,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00198525543668252,0.978097177209049,137,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000913781410891154,0.978684377847185,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000958608036256141,0.97896051714981,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000873945007323582,0.979496200016498,465,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000850079495380983,0.981348316695351,43,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00106623708090888,0.981472822442317,234,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000764607188746124,0.983608858213715,366,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000624436136930538,0.985735994946131,408,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000739942136149909,0.989390117857434,139,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000587232191621409,0.99035310369789,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000328421588553531,0.990575629427654,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000486937207625691,0.991070810397851,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000303187999751848,0.991837490839781,695,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000328092953289003,0.992398748580097,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000300875091711371,0.992791917882822,5,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000239408425141566,0.994768565814173,483,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000214043283652413,0.995275945277066,758,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000132477931761431,0.996918342481885,203,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000129262368144393,0.997062130186116,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-2.3090692815062e-05,0.999426240112422,228,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,2.35746595138077e-05,0.999471027514051,490,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,4.21267733709445e-06,0.999909567128009,178,pan-cancer
