mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.0396637303829521,0.338431591300436,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0343755456196905,0.340126637441638,411,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0426148257065835,0.340942158726637,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0391698437550896,0.341527130595603,557,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0557841539260435,0.341682069533324,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0541388186085219,0.341905024626265,689,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.041440356363961,0.343687460124642,119,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0408785477455655,0.347241234964209,720,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0422496284668859,0.347653253339882,732,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0616583477758884,0.350856592341416,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0414153004506891,0.35233025633079,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0360646120199832,0.352682295640156,383,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0558772110459989,0.353962689225658,643,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.161837638895755,0.355047117553542,77,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167586898354679,0.35614035791642,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0399596612356945,0.356694395590219,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0408244642870074,0.3612241833205,110,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.038851399459882,0.364081726677389,350,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0349280068845092,0.366798239683201,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0334469967695665,0.370593342303692,74,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.119069556831775,0.3749064914213,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0523876388414956,0.375959037672109,754,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0382026500577453,0.377338798189607,739,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.045536098168248,0.378090529957003,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0389852737209799,0.378931194892975,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0393459680344269,0.383144887581446,642,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0368041174412855,0.384661402532078,322,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.119745296650385,0.38501910070879,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0402088829939521,0.385456091335348,300,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0362460990052,0.389952586052806,153,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.035940287572315,0.390693454056223,757,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0469969199992557,0.394137771090954,150,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0338280354002685,0.396459710309205,156,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.146521262074375,0.398382102405575,283,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.107988769651025,0.398705143934635,129,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0484694897694187,0.400145758076452,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0368837918792192,0.402126648896742,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0351260914285407,0.403200246964471,734,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0367832761990619,0.403212354591662,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0363088757127519,0.404862235013971,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0341456407188474,0.40589483337143,279,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.037669089810922,0.405956452437491,572,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0575910496421898,0.4076376024655,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0348159952489737,0.407834624409261,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0359660895854211,0.407877782870121,299,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0292290203154903,0.40846422721413,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0509838731955514,0.414028546653567,685,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0324529282593793,0.415514505509078,467,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0342500316938154,0.416263813098081,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0351229060121429,0.416648571198866,275,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0354406649840988,0.417435073567145,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0307441754951438,0.417559832643522,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0360799112399466,0.418089555649968,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0333188855116458,0.420212295728541,666,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0490422260973444,0.422168714664591,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0318648744703273,0.426446411303441,223,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0358297296316448,0.428189161419568,366,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0360231489159967,0.431963758894759,154,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0447108383337966,0.435625495354326,349,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0286722497241068,0.44028076324745,73,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0663801485775546,0.442832751510308,161,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0307937954836383,0.444707944195091,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.035427765462148,0.445348321612556,493,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0319480482871464,0.450875349606287,396,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0874842346331795,0.459982630442647,367,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0273980504869002,0.46171288142027,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0311916811604058,0.46394253821051,304,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0636737727398513,0.464050045666837,164,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0324919748843307,0.466645617625583,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0380759495660459,0.467784630121747,461,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0322579633078669,0.469211587318547,183,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0485815614973429,0.469454246471491,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0457495304411319,0.472702798136507,204,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0305295344040311,0.473528410259513,466,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0950839424796655,0.474497753580213,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0297207844481069,0.47934378215608,246,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0445331323402199,0.482079814568531,746,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0300112638239968,0.482570918254461,379,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0313670386947723,0.483212108644042,675,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.113252455851926,0.483254007191632,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314434172470866,0.486915905536695,24,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0463912010473096,0.487706140599535,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0289127837973884,0.491651884269568,211,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0484451025504986,0.494526722966142,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.041646677716453,0.49657221696029,174,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0286687386149971,0.497191590323853,515,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0274022015743812,0.503520693101172,464,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0392736350983165,0.508104092468464,233,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.026730725803636,0.510478875468349,337,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.119105254042604,0.51236373056388,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0352305896184037,0.512797775382595,12,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.029099535764787,0.51290165066373,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0589480772040406,0.51312886216708,429,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0282407111495214,0.513376615707237,514,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0301190111322021,0.515109138221698,352,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0278805340383077,0.51672268553673,594,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0313575581060347,0.51673430892081,148,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0763643700139694,0.517044390129074,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0258068085506621,0.519566698989233,512,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0411927466803306,0.520105283073563,143,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0361437152878835,0.522243582094209,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0263234756259401,0.52602250567223,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0273986680094799,0.529265753177776,420,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0262670741598358,0.532081342061978,615,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0231716503596182,0.536839517380015,695,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.028104561922155,0.538770684096611,377,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0275791188006918,0.539776878516892,655,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0889169324758977,0.54374490743661,188,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0276381896769928,0.546531833010275,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0241271970566331,0.551954578131568,7,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0997913514154422,0.556129462199945,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0253706231631391,0.556967832677385,674,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0261119007559719,0.558281628984369,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0252038972411026,0.565489751196251,165,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0879515631483385,0.565865797476415,16,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0380943323330883,0.566211939891182,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0255423536572873,0.566730016540216,566,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0257858564433947,0.569176082947399,288,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0498835556848762,0.569896641876318,295,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0210183247718025,0.570179568725252,688,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0362532388643126,0.57068066328431,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0247621563572383,0.57106429985961,547,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.022683781676467,0.572451891898063,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0253500959314539,0.574191991772636,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0265142420601927,0.57749082020126,115,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0250990045837862,0.578143730941732,106,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0247465228280032,0.584531752909908,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0260525307394862,0.587541295457351,103,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0349739667958165,0.588772218068447,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0891237562349851,0.589113101821417,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0245548343227057,0.590973903559772,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0249255421104527,0.591149617619858,738,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0241255493818973,0.591445392287606,179,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.100691789845447,0.591547506623684,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0206767414956658,0.593912535328147,596,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0215279889983974,0.596809873027571,441,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.038125908613708,0.599186742266488,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0225442478199529,0.603096047671124,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0233200986432458,0.605114627951541,181,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.024015122406969,0.606384658551047,227,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.022281995007014,0.606978717945293,52,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0615013921555339,0.608140080397496,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0225408966045479,0.609603049893297,482,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.023029555150798,0.609795791109251,449,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0937115472940874,0.610387586025174,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.030222333471483,0.61237632913983,742,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0223721574656125,0.616048028997296,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0214662253439164,0.616449626727235,112,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0301885480866302,0.619359362567271,262,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0271380202697444,0.625679780886227,756,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0194911716984591,0.628314568881902,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0196557731501597,0.630794342977157,462,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0221166095611796,0.632308251918962,573,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.066060560794288,0.633203670001921,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0298137225158325,0.634764427687979,463,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.081206417264301,0.635780179556549,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0789967524236663,0.636811366266963,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0418211871051512,0.640795590294803,144,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0217001185882112,0.641218616159007,113,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0255388783700835,0.646049493387238,259,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0188885696362117,0.652927941638603,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0197306924410795,0.653796055202998,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0289755247643317,0.653849692222721,97,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0187948802057408,0.653957911521825,662,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0251774526497553,0.657777308431557,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0390221980079638,0.6641939496848,459,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.028114860720918,0.665661271417855,580,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0187048303304839,0.666119747886612,713,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0188581617924403,0.667235665065057,612,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0191635837301768,0.667991138264893,116,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0361615136405487,0.669887758434529,305,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0262113688620441,0.672034527709424,162,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0264162220417875,0.672220058485187,210,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0183506311552021,0.672533707685291,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0228589100795752,0.672752458217462,714,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0243266310020319,0.67890485234749,585,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0165471632523094,0.686593764948759,270,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0339422539058987,0.688528500722244,128,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0343331608661602,0.690046792495438,172,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0494908782104237,0.690102598734642,185,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0158434748275009,0.6907316348718,683,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0178609940465616,0.690930092348798,50,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0173578897958493,0.69315812655859,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0177619789674079,0.695379483272788,201,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.025072740817114,0.698226466456944,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0499057971567676,0.700105431544212,101,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0163401423163946,0.702376610143636,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0327308021750117,0.706555878683832,137,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0296401390588377,0.706866019702719,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0642602401589261,0.707225525559519,31,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0210332741610095,0.712038709125519,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0329324971415149,0.717632260938092,140,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0191109443385735,0.718577612420136,527,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0397234181475079,0.719013309555051,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0506295904404461,0.719785118426261,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0188040366303465,0.725765140553898,564,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0144967088123911,0.729205088340344,701,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0147530808038459,0.729402170759536,424,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0148721514933942,0.735090974600765,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0147913491697223,0.744976272874306,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0542425578163628,0.749195093641634,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0201377956251968,0.749433067946399,175,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0139237320751811,0.754263137259383,280,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0250562545376975,0.754634051602265,142,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0567380298983548,0.758473286494738,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0139059376791967,0.760084204626724,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.024008018811793,0.76428014023584,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.011712460370639,0.764894779498528,82,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0133602935921221,0.766095746344813,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0128924022426484,0.768320407189314,237,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0122463813698106,0.76976610017646,138,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131585537218352,0.771251806867408,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0127837692216027,0.776466967201991,611,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0125232128189111,0.781292640079007,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0877867462774798,0.786166826869147,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.016690737824926,0.789371455393221,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0106749415079927,0.799844358571896,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0162588805960887,0.799956239295058,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0437086300884716,0.801370743656117,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0112597535041002,0.802073371697233,79,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0154647666286228,0.802552044634266,105,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00999095878379881,0.80748203495044,551,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0106837664274128,0.808920480899599,722,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00983224423177334,0.810146561229896,276,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.02096104007934,0.81174366279161,160,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00929783023221565,0.81181938659565,402,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00964236370501196,0.812716164772215,25,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0208819567149403,0.81354187670163,114,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0437359185697272,0.818448179846258,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0200234381372059,0.818486544950086,151,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0100235845727646,0.820998605860764,710,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00980507034682091,0.827515869833872,457,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.010049141872766,0.828991625701878,505,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00915933303159294,0.829636871196359,364,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0275856908928845,0.830010957056527,211,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00912850626926167,0.834906749838379,336,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0299277473446451,0.838894646854975,61,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0229547229633801,0.842346842688482,325,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.012182044254396,0.845494218637496,67,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00936665357631096,0.845995295218361,8,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00852638930699595,0.85265106229854,552,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0542199571665615,0.853941499979433,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0080948281238937,0.853963517411744,388,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00763372770798969,0.85798754752472,141,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.014808288285013,0.858678098050485,487,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0153354307971524,0.860376583749957,171,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0114274722573732,0.861552157322188,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0168494823919127,0.861828574017121,471,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00768939134896362,0.864580966371901,731,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00731159669372377,0.868391485461208,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0144444873777118,0.86913270428265,166,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00732184482999565,0.869400680840735,605,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00661369011351018,0.871580024673806,335,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00731255218786839,0.873097190297767,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00696599191824063,0.875646179112357,309,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00657317458728377,0.882620906879262,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00652277199012585,0.883240258250027,173,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00874381296627292,0.889957438766341,218,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00578626616788363,0.892876212896642,418,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00576267450046209,0.894789732365651,278,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0246590291749587,0.896591080337005,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00555599420219572,0.899609526331256,127,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00544497624883306,0.900100347188708,395,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00564367000765235,0.903815353738926,293,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0169541339949627,0.904376750943001,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00778563919711315,0.905213976246994,239,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0051299086553627,0.907851985876995,633,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00498931821175676,0.909625691596528,98,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00505200121935593,0.910596310964948,667,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0190194460792509,0.912403793663529,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00508881246926974,0.912951317179639,170,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00643203235927428,0.91702508801554,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00929725713266671,0.91867933246079,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00481429197218421,0.919050282538393,442,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0056211498241334,0.92430850746543,53,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0155123288588005,0.929089876794433,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00619582286121553,0.931162781534445,232,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0036547799393281,0.932466626474925,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00354192569354203,0.932737210920509,180,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00442474379179244,0.934480842763558,394,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00378449512540387,0.935406008264365,645,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00397717415038443,0.935589446289937,346,pan-cancer
