mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,phloretin,AAC,-0.000760842920606253,0.981987289824803,557,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000698231814200915,0.98498069314291,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000557498217006432,0.987337004101258,96,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000478037477198116,0.989795712857763,642,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000997158724783415,0.99142594376174,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000837753280447188,0.992810370173066,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000264268981958437,0.993892720279341,727,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000179772195209055,0.996064184889021,165,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000104679511463082,0.997276517398042,570,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,8.48896389688997e-05,0.998115192988929,644,pan-cancer
mRNA,CTRPv2,JW-480,AAC,6.78233136533165e-05,0.998537325823669,389,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,8.26209008100431e-06,0.999810720395083,319,pan-cancer
