mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,0.0205785481496015,0.623206917074071,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0260107928759241,0.628626398496141,49,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0197952805409247,0.630162727398665,52,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0146729481915487,0.631865695467011,688,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.018904147847376,0.632352936788139,456,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0167172008287493,0.633322190702517,379,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.077629018500338,0.633464986383858,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0191732792102338,0.633926386178019,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0197987524618427,0.634347146259997,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0200127493514536,0.636705682840955,646,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0382921323968391,0.638258245175416,128,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0177558160218575,0.638968571815862,311,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0421916742891113,0.639269618197552,471,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0149365348618997,0.641369842755587,759,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0272011404988402,0.64138545891249,88,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0171258888156318,0.642620921691988,243,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0193731237893738,0.642926643819588,70,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.017452869013293,0.650008217355622,441,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0156237406756,0.652171760991345,400,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0168098924092707,0.654007153714779,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0140761873577647,0.654227023349966,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0154167287215565,0.654998510341375,63,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0146817182388852,0.655850221907527,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0224421072356518,0.657478148350413,564,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0159485101752632,0.659144531716019,237,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0251902715530747,0.659519182088171,210,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0201386532894324,0.660830263871816,356,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0165463606118221,0.66554577355113,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0219505574460351,0.666925988023394,176,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0147369334703114,0.666948687454728,729,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0178072775373324,0.667437042783614,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.017842405636281,0.667581754252121,50,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0128918528416286,0.668156469362072,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0153071223049443,0.671823767781845,424,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0193308052418151,0.672814280252509,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0174569767920562,0.673526352680764,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017274370282611,0.674927389994953,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0168122327887756,0.67903794891217,366,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0161815876820322,0.679467060441664,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0165643544784043,0.679798415102216,595,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.014805769573096,0.680435650787935,188,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0349596275280984,0.6821529978025,459,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0140893995310577,0.682308147416183,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0144030019397867,0.685623256788577,608,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0165433612895721,0.687720176282755,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0143820854522852,0.690609502141344,225,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0149594958342044,0.691220325757162,81,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0152962283544652,0.693035665346663,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0242586203090219,0.694178536705377,121,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0145807905033499,0.695211573162201,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0138845918016246,0.699567779745746,213,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.021625559245968,0.704778398110532,548,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0218558173155262,0.706545028429748,122,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0151088198570381,0.707723635946229,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.021472551682266,0.708660343863915,735,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.063864372132592,0.708844209514252,31,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0184290533678698,0.709574038635495,12,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0133319313363525,0.71038811786336,455,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0201693249380002,0.710428765609224,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0133090778743199,0.710559102080078,523,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0696911647244303,0.710582411041993,533,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0130674745594777,0.711954013594925,206,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0150172626500341,0.713166586671684,605,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0140846047561194,0.713335471431445,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0113902003544193,0.714055010658917,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0134471916938592,0.71427213351968,4,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0153273634147358,0.714508900811683,540,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0143947567631643,0.714806581965428,396,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0128753538239448,0.715966826397672,676,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0216713757524579,0.717197685006401,239,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0147062856835157,0.717330108812266,321,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0139263717715823,0.718008261882849,538,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0176464987763849,0.719657082447684,393,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0131162716582348,0.720232260327752,504,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0115098646828821,0.72228070263802,743,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0125427107554807,0.722785310597467,403,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0137929033510968,0.722942112056945,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0147827755415616,0.724692844490368,389,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0137483970263901,0.725552918522394,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0141808619173386,0.727496340314677,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0214355825060743,0.727801358522965,162,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0111871544801239,0.729886101598032,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0133801770091365,0.729999341492876,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0137269580070523,0.730339385419339,405,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0120424820137372,0.732642184258221,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0138954882922263,0.733600617641565,30,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00954067204458597,0.7351830160508,353,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0129338487090486,0.735230864344529,297,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0126088818226622,0.735622980800476,384,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0140607322717357,0.735973867590595,572,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0990157142779375,0.736289999759349,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0127483778495308,0.736650001189827,419,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0120318782171105,0.739417709821733,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0101798221098407,0.739903212473907,391,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0114395180326952,0.741296743559223,226,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0129290046400952,0.742556890312724,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0120616290128873,0.743415769070555,596,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0101303965464397,0.74416308883287,695,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0116014211097054,0.744710357820171,363,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0274709848520383,0.745464948794393,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0131979654810758,0.745494636981379,732,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0111627147616251,0.747392338312248,570,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0136750929373872,0.748063286686449,638,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0114190636805028,0.748126526290739,209,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0117099837701384,0.748398494660501,380,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0155558827679986,0.748444386337987,348,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.010879323135949,0.749087208528615,382,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0581058773420688,0.749812545016554,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0126606585833355,0.750409643755863,629,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0559563389719175,0.750544826382576,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0148231943892803,0.750867790649921,291,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0108068271883096,0.753395459749665,33,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0117350139403013,0.753736049937312,640,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0126323124861983,0.753955675403641,483,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0176350134003973,0.757736199389165,463,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0284843027166895,0.759250961404757,390,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0124300251790669,0.763465284125332,724,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0117517941880472,0.766272323250526,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0116747814551233,0.767363669642645,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0102105912538801,0.769622084951694,654,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0148730348391979,0.770258623808838,370,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00936476982767947,0.771906269833841,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0175059629710977,0.771938045945597,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0102364764329327,0.772099857613731,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0217250132866451,0.774641943131111,369,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0417142346073245,0.776197606032838,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00973497494469563,0.776251716872678,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0481682206764769,0.77644299650709,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0108619685567127,0.777069336857695,41,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0158811879503006,0.778392574896516,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0122111672327974,0.779086514777891,639,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0108969490490019,0.780258652838879,8,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.016227654777306,0.780726181563066,392,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0112632033942876,0.782893077583097,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0115915189317773,0.785968677372149,208,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0128682341005278,0.786619177129416,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0107839837435978,0.786684078351093,75,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0111496035609871,0.788579714593442,116,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00913954575660991,0.789667541037374,37,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00905499764554231,0.791134525514461,615,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.010329408206097,0.791480503032082,469,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00910793977578262,0.794087264327971,155,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0104608218703647,0.795934305509639,127,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00912951384905651,0.797975842504837,205,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00948158715047946,0.798022903693695,446,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0103831318255681,0.79936532435029,357,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0150615092935321,0.800358122746929,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0386108587924536,0.801351344490965,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00980214940785892,0.801681576497061,662,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00952379820661103,0.801800106461663,645,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00884859579410065,0.802924947166801,745,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0114762310735103,0.804151102756754,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0106462387082818,0.807322763552141,170,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00936963838616594,0.807914110141403,567,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0103716799925799,0.809337516804125,377,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0083315856293849,0.809963309726482,757,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0099784961737946,0.813646489573181,55,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0409224444443642,0.81380305108024,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00899453060231065,0.816047588529723,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00932998590890211,0.820836268333887,653,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00838267440921328,0.821275399881502,542,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.010920151827368,0.824067645003452,604,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00756559009245078,0.825211724409595,614,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0086590330386158,0.825714159530923,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00917939357118488,0.828531547740714,352,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00853562368971972,0.828844439807878,112,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0188756312316561,0.829038340759101,429,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00857547709044546,0.829314192638711,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00847777130974526,0.833091127168815,240,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0376668881216879,0.837953921317554,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0138770781180561,0.838410988745158,232,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00752022826134591,0.841039874995391,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00688050688897032,0.844083806754083,338,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00804004599222567,0.845272183887053,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00653929482741965,0.846142916017788,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.01205557721949,0.846682966269244,571,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00724325103845923,0.848255813074845,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0288764456134697,0.849156315959321,656,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00730499088275499,0.851783039328533,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00780127941192208,0.853580767334687,751,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0557163269651797,0.856536431934022,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0246169332948811,0.856712798143139,185,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00645398413521627,0.857355227384613,509,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0248662539301282,0.857612237830429,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00668993708268356,0.857755255510271,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00646511385395209,0.857935189731295,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00702608147738161,0.859238222602381,351,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0075079935925155,0.860417978897118,115,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00645422535613458,0.862868171973818,5,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00568220427903873,0.864459033186778,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00676119602982587,0.864499558290167,196,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00557215182478957,0.864846360004632,328,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.028134448347557,0.864851011538965,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00581548109274354,0.865062961868432,133,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00734207139400464,0.86526795980603,293,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00600784003196906,0.865435298805153,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00654567106229268,0.867880724293384,319,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00487955638518571,0.867925821652175,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00696446018013436,0.868040808183423,159,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00582429690790899,0.870090264951876,303,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00822696448489368,0.870604491470133,394,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00500741980323215,0.870855971982134,245,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0299480399883213,0.871044633186998,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00591890804786396,0.87185637196631,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00561119700678877,0.872073413411386,416,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00635074975135589,0.872154739607762,674,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00570933014763989,0.872781892995704,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0081229835898489,0.877122164577071,29,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00510629526238496,0.878289457767597,437,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0088411062943534,0.878873456382063,204,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.006104980147885,0.879613584975495,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00548048211821385,0.880309040911681,476,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00566898360690762,0.880605654658527,7,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0117675087550822,0.88195427491338,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00680546942818348,0.882962733182349,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00783082446574198,0.88352218921447,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00616559155875064,0.884366535259397,552,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00552927182921351,0.885541672354806,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00571838917297196,0.886427906100681,563,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00583002199796506,0.888136661885319,165,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00468810914559262,0.890513483351603,565,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00848256231840189,0.891239424942382,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00556509156035697,0.89278110553561,482,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00771688764821758,0.894089372883186,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0114504308261584,0.894555508676146,126,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00520622600811243,0.89677252447746,451,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00438067887329133,0.901098780609428,740,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0042220209046479,0.901517235581875,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0048480046833437,0.903306357369006,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00415589812290818,0.904564497756922,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00543352724284839,0.905241961746879,544,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0036464952211021,0.905581076721351,73,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00421808482999264,0.905901367423805,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00406975454429857,0.906440323060014,602,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00479241779020988,0.907284843602762,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00687854714556532,0.910835658184238,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00473101166659738,0.911313359029209,94,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0044908730728311,0.914222115128134,652,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00632495412942996,0.91566316144307,254,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0042568452155719,0.918034040769036,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00394385484317774,0.918473368577738,177,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0033345133165758,0.920793266660556,696,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0171372794759586,0.926027691482412,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00309352190892171,0.926796857404399,721,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00345784005840939,0.928514489885934,560,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00416851388671497,0.929310041213148,334,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00331509653330528,0.929635810327691,507,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00305293569350056,0.931052023169985,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00346657641497688,0.93243739285123,135,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00404695527379187,0.933845561759017,527,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0031310647819378,0.939125238014656,566,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00319767998505076,0.939785826698221,65,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0023949554828581,0.940021836737527,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00287123987483435,0.943626830657118,57,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00244994888564462,0.945039366750334,157,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00252962225347987,0.946663730185259,372,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00235951228770382,0.946780176795174,750,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.011078960953219,0.94984899380462,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00245708187136177,0.949926480251318,488,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00254716051434238,0.950584728979643,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00214074939939824,0.952626837849667,381,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00217578869378062,0.954316617154145,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00193794902612822,0.956828994128568,412,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00196408046744398,0.957474515560346,557,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00307989686117305,0.957869839531187,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00252015327081534,0.960044755573723,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0036766265981846,0.962275399815381,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00188361831790371,0.962842019434666,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00192693796923868,0.962942300268065,635,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00805611703553012,0.963165824656246,283,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00175762356739544,0.964618537283001,169,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00805863249317766,0.966111983516531,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00169938201261597,0.966630509767702,362,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0019398275822268,0.970657179270253,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00211993198316527,0.971097380188026,217,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00123772576358414,0.971982063430529,304,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0019006482485762,0.972790625307286,235,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00124396556026363,0.974646046915548,734,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000991196203367784,0.977777701950148,650,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00113758481353138,0.978062677538643,201,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00101195748915978,0.978785081582039,505,pan-cancer
