mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0316516409689473,0.422393578483326,146,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0390245065111895,0.424823104971745,669,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0307285433468037,0.427554583879769,722,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0299395424872461,0.427804971674943,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0321895614091461,0.428180052009378,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.031563499435621,0.430952497252705,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103297708714329,0.431069952065045,61,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0445708724714499,0.434508351031632,440,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.133276604900816,0.436642961260456,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0258468360322586,0.438006465182938,649,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0300679368619818,0.440697222042164,586,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136875860953989,0.440875416805265,77,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0298320127810484,0.44162584349365,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0568732842285373,0.444756108503906,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0301894032006211,0.446359365131185,84,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0288771151152146,0.446399300999186,304,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0465331454140237,0.44785697933033,531,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.122609382223074,0.449061851279069,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.030028747820836,0.449398291354983,95,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0293195023225983,0.451301123550886,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0240971512042751,0.452075538060101,699,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.142262014783404,0.453081261284192,533,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.034760611359301,0.453424601790506,15,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0277036563844022,0.455249464059677,660,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0455275036075747,0.455382554475228,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0451619135914261,0.458070450440229,606,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0293997671316644,0.459997571402399,724,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0292506292080757,0.46046919413808,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0281616304655577,0.461947385180817,595,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0301273042465333,0.462154615789525,362,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0522420417782138,0.466519705552203,111,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.029296388198204,0.467178800490182,572,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0243069599881099,0.468001609021232,338,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0416266585566159,0.470788028188224,359,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0289391304048368,0.471516893863292,635,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0438615781652766,0.4738398324076,580,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0239279840939709,0.475505323629671,260,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.132207694313573,0.476942283622991,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0275832657436535,0.477379293496486,343,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0864698557757609,0.477899438375297,101,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0405297584991065,0.481054506557176,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.13407871517555,0.481993028199432,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0280126185169193,0.483377573293148,79,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.026467239279058,0.484300966806964,296,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0406275006534371,0.485871668049409,733,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0255805631913301,0.487433968202639,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0269019074668044,0.489502419332953,280,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0343881809794344,0.490934778353465,234,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0256390773819992,0.491534662487286,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0266304997542062,0.492816425104443,405,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0413417654033724,0.493507893474408,11,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0270251142307434,0.493570669631362,451,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.049992100919287,0.493810224116664,305,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.026276718289187,0.498261682340804,381,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0246871585306136,0.499528747581613,661,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0433088044482704,0.503007868036091,232,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0211097018286751,0.504415061582237,683,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0242605554580834,0.505687088664319,584,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0235232030412372,0.506940609991966,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0503625426736898,0.507046918634349,83,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.113080510748313,0.514215103066304,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0244640721339168,0.518054288111412,205,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0238362537545287,0.519342978118716,499,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0228679139877545,0.523663663278693,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.035776410263734,0.526709458592587,463,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0345355107775146,0.534548547880924,147,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0255520828003579,0.538625768828581,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0231317662746254,0.539023890172981,220,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.04145657955853,0.539054333433617,369,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0236615760883794,0.541365317815002,263,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0234146390959801,0.541765467306018,418,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0233651142584747,0.542192355787948,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0243239033671402,0.542424741436664,454,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0222367911638467,0.54523700614637,203,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0213407853415521,0.546130387940757,267,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0356048752679889,0.54825501848474,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0305160372353965,0.549944886323322,235,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.108147448284409,0.549962063661552,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0224016271574067,0.550413868093501,153,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.03662197470924,0.550418717707363,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0221257221232135,0.553049715583859,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0211388966146249,0.554171793440502,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0316421874957156,0.557302799507609,643,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0224016781982421,0.558621000901742,423,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0219783510721671,0.558883846314184,425,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0281803470893662,0.558917099589972,527,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.107124330613412,0.559282604390243,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.111309115927456,0.561359508434688,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0227473491537907,0.563252864625661,672,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0222943085253644,0.564096418232168,686,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.09529289167671,0.568400704167212,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0213488529815141,0.573624739405189,740,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0189454571719946,0.575085103909313,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0222937222955803,0.575961921252945,611,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0205099627801877,0.578325494030814,410,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0364867863135842,0.580444763260716,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0281080728100145,0.585793916315579,348,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0240449035055597,0.586377735587291,439,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0176554342521585,0.594389575209163,245,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0977790550143421,0.59580025821058,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0214905354732005,0.597036282094668,293,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0202494683600277,0.597416971071405,712,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0633078186183816,0.598328533194505,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0586095140510617,0.599730757622012,697,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0198761874831804,0.600454194663092,739,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0293376711700715,0.602243003973942,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0195549917746535,0.602255059841762,22,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0192090446771,0.602521079519721,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0297937325822558,0.604095630022436,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0199278422204703,0.604818816419751,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0319994673680322,0.605158567477867,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0196663398374817,0.606794463183732,745,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0229477427445711,0.608134832714072,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0173393674871875,0.611766137300047,458,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0202970337549553,0.612109134952283,178,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0190907236636278,0.613491648208034,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0180797268345266,0.620974612447758,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0180605668929678,0.621949079848676,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0192255773376746,0.625110228352322,117,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0182225891371534,0.625687581077405,312,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0176502823548921,0.626671799157783,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0176636599612006,0.626756974561085,365,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0192069860383526,0.626975771693734,285,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0290686697261627,0.630098516005459,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0195273213175124,0.630910876895524,242,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0369318951387519,0.633471846247638,134,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018677999296035,0.634649811479273,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.01692155921127,0.638137056537533,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0260266348016982,0.641290554687513,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0328247954572062,0.641954327198731,588,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.015944811568434,0.646578619771283,402,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.024776880292725,0.64764789436126,118,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0279557917889926,0.647746544546876,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0167908537504378,0.651140863184128,77,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.01666226252098,0.651603545574856,41,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0166042162091074,0.655730775514624,496,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0173600959656321,0.657028626039429,52,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0172487070695115,0.65792711847459,31,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.062065017250906,0.658085957164366,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0247013080510487,0.658537646115001,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0173356970686468,0.662557347259469,50,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0163635051878017,0.662703669308122,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0146473213300062,0.663918880705708,432,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0348310235861445,0.663968192576103,471,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.017347316566651,0.666641487870225,85,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0175542238710858,0.668655796825211,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0245183923855622,0.670818886293069,175,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0160966600823913,0.671612011065689,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0153263952729616,0.67536847109448,276,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0685985196343608,0.677598369038611,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0250704884035957,0.678039856973384,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0321346155611311,0.679061048286224,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0161287482507091,0.68231087120799,173,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.015753740320986,0.684076500180303,57,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0544145834470832,0.686960245181545,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0155290105568678,0.687692295207056,601,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0159549356556242,0.690764163261349,470,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0155667100440708,0.69123046985452,492,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0147097892711465,0.692386756712609,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0193300378176338,0.69322573742463,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.013149986032119,0.693895290515329,695,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0138027423526965,0.696524111306058,156,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.024049912662375,0.699807267630418,239,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0191040246788711,0.700423681363274,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0137267441415318,0.703767830584081,696,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0151234693251617,0.704264879887744,106,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0146267498179548,0.704438551603651,388,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0141279382956336,0.704795365418354,757,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0138261021154479,0.705052673038985,42,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0672813692527224,0.706151031228878,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0142895965851935,0.706678377793338,431,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0123006309904593,0.708911602105568,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.022451819942952,0.709590277361127,218,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0380975792806098,0.722544663648765,730,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0597929950113597,0.724385056281972,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0119127760298773,0.724392171103809,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0156290211251954,0.724727625914038,346,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0132878358437128,0.725557842635316,521,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0137544803469441,0.727588178094463,593,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0141338290738003,0.728401999581106,230,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0610877292345808,0.731875844511158,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0126528620718899,0.732626083748097,481,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0128163212199975,0.736013599670309,490,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0170740822457729,0.739812960011919,507,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.109326558624053,0.741520043511751,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0247110611859275,0.743717236151938,114,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0123169215704305,0.744034030260429,275,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0149933847615829,0.746883965300823,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0118990177474814,0.748545508330732,480,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0105980543260377,0.750026528452048,430,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.011616098511524,0.757906640807751,397,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0120757659822915,0.758222974968141,165,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0280140164576551,0.760750024765162,390,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0178439226579619,0.761009973096083,139,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0106640127316815,0.765390418889733,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0120970852355235,0.76624332089327,102,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0145691160145157,0.768188001792193,394,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0118115295798668,0.768605019372444,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.011709704438288,0.769866981748733,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.013879718164064,0.770774322559351,461,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0218517466719159,0.770823520550959,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0227853092748234,0.771197139521766,641,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0112945630747034,0.772536255894095,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0114264309784688,0.773052208295086,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0365531266600975,0.774657351640288,656,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0111095807195778,0.775046249199213,336,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0110657484401972,0.775280960986195,193,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0120577774762265,0.777560380396112,109,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0118683820445177,0.7781111995926,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0160921693348897,0.788506059926329,468,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0451375612150514,0.794597355193726,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0130895001026988,0.797643323780955,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0102000364582985,0.797774825533887,80,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.04367892635931,0.802924926578278,419,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0138466384646827,0.802964391348486,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00910196276011102,0.806133808844955,727,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00927554870483064,0.811235121670066,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0179934684411667,0.811526668178146,68,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00877609405921881,0.813545153931389,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00929487402267348,0.813727587745861,731,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00889092745477921,0.815284155174925,403,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00929596469341618,0.816095421196266,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00877914842807583,0.816441519267208,514,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00791410903069573,0.817107034925224,583,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0124691665612036,0.818990580191666,231,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0087966807020918,0.821742562443306,309,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0131083488402722,0.822826594883751,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00913122072101866,0.823374661835143,136,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00797841814346003,0.826564849450858,441,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00773236382046343,0.829743954676472,270,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0103431050228487,0.830694002012821,393,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00761127210818596,0.832670834364856,512,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0120843977588281,0.835202388673162,168,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0123365880196432,0.83685973176225,735,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0105048290616082,0.839271939364443,417,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0272179693014343,0.844744992577626,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00719105940956994,0.85207580644935,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00753679493984202,0.854745177300592,352,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0250264390066344,0.854781246238317,691,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00643248350120931,0.868953980486843,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00663891223942106,0.869122011929262,20,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00989331830968606,0.872673523503293,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0094927901237894,0.876323462030943,217,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00896504281175444,0.876500022054017,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00588904813407157,0.876918487100576,42,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0216124232422647,0.877682097910795,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00606524032636472,0.878513676044007,605,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00548442557747504,0.879761518585492,382,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00546726411556589,0.882079616338473,744,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00515625267974248,0.8862207649477,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00490651926730716,0.887077970485917,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00537292556650146,0.887224962665675,608,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0128925736676019,0.888116327499331,108,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00548020768740829,0.888407893168978,426,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0070329565602596,0.889057716119654,756,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00817708219472675,0.892914877947021,392,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0045961432795764,0.896737112737258,253,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00445765410008366,0.899526815438321,207,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00604278266497194,0.905329596039356,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00449153342529144,0.905944105390047,26,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0215739677175071,0.907262730851927,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00505104356923693,0.912515106647289,191,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00431796535066357,0.913045685032974,732,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00634055794785461,0.916063292769767,603,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00531060776993928,0.916233436673444,3,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0163570158627627,0.9185978759961,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0132906314701493,0.918673012610737,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00356303364864826,0.921388462124565,615,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00356541447587383,0.926470519588085,188,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00452808448594648,0.929053663576793,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00313721900274154,0.938912515340009,452,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00348515185221271,0.939507976833795,589,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0230617049785279,0.94038925604627,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00276427849701487,0.944000111383818,449,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00226468374101723,0.950119407042374,755,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00251463670877529,0.950335668854469,637,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00217802948204952,0.950636172171464,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00179885769220573,0.961008457459931,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00268097034078456,0.961266351570215,174,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00299826461729529,0.96186701762227,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00236336105894868,0.964349090819212,747,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00253635914948259,0.966544432037384,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00154516573150256,0.967020095096318,16,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00500851022926903,0.967182465130033,529,pan-cancer
