mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.032013883790976,0.412823029948951,635,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0437759001352423,0.41330285391749,694,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0297796060118638,0.418753718232427,32,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0296669833724436,0.418892295846967,16,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0306136054501658,0.419737836367375,149,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0313103265514099,0.420138266398217,653,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0308331745938832,0.420735976943513,86,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0299586249678264,0.421601462455763,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0286387828687268,0.422388500281931,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0299631158403917,0.42283001868606,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0291975794690993,0.423556762172977,666,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0474276786212613,0.424788907774467,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0382503725229057,0.425355303601204,40,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0293609177786507,0.426668746190806,460,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0311651441851509,0.427388545924692,208,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0391084464054145,0.427725745531477,756,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0473167930856472,0.429573369067685,218,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0257239724394945,0.430130190758896,688,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0304955748578332,0.433256527759013,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0297092966254232,0.434507357746514,205,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278848357394487,0.436369056046497,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0469919548081206,0.436556996961583,392,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0432551296654658,0.436682564577786,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0285214337123241,0.436946866133227,648,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0462415325907757,0.43723991366247,735,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0273957296582293,0.440262371465632,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0283432482335878,0.443402653110705,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0256907355669984,0.444318767070248,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0279708273104633,0.445445951318567,211,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0286966098951962,0.445970633186719,634,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0304603542405244,0.446840781918792,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0287508181597127,0.446979588722605,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0289834153629765,0.447239646561714,713,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0423295063168433,0.455164103370824,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0411464511025952,0.4558417462512,599,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.048393108117504,0.458181410249961,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0274443905055602,0.461639427734454,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0285728237201237,0.463037959244904,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0281446489137391,0.46495046223086,482,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0280270270219411,0.466920435161147,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0367623628301585,0.468123182833866,329,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.029326618842213,0.469519418589715,241,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.031955305911472,0.470916228553884,589,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0548578634310697,0.471474044297684,123,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.028389408699892,0.472578893617907,230,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0273943437377912,0.475818436679371,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0432470896172204,0.478744323797072,320,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0406333661971483,0.479081087168986,375,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0286608640004176,0.480192039307961,573,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0273286540306552,0.483360688328081,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0286097986786696,0.486614633309173,200,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0253540357433864,0.488683939611526,624,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0272593340423356,0.490421691208484,347,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0276449320410629,0.491343584796913,738,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0247344147004456,0.494672206966206,538,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0262898323084352,0.49560370457868,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0314008150475978,0.500061972881785,326,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0219234391936685,0.502945742318793,73,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0411653132328028,0.50395410883478,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0461521111433921,0.506183896400344,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0252015457208491,0.506997837179037,435,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0506179233390809,0.510451638598898,459,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0235361440970861,0.513427471409216,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0239080810487494,0.513462062124164,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0236030003645685,0.51591796933364,499,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0248585326925089,0.519101610223014,107,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.024598859818649,0.522655493332764,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0243491427315561,0.527364625106699,559,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0483244657101717,0.529605837296578,295,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0236944995341689,0.532571998832702,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0248181023525762,0.535326784165331,71,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0248522549658492,0.535911312976321,102,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0239692406811018,0.537868298595975,728,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0326700470297535,0.544021770746847,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0460573717232501,0.546823031373676,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0239006901621399,0.547097932817784,645,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0230250775465535,0.548016269267901,492,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0286438278671224,0.549596314859882,150,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0438338383468652,0.555883067662878,305,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0235833110012989,0.558393100119135,758,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0224382197549945,0.559368584253184,30,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0315564665145148,0.562014103631189,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0436613224081623,0.563321827256973,124,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0297435326824844,0.565264652021367,747,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0340114293654193,0.573757575022472,10,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0200819066658885,0.574267619936276,621,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0211735345047268,0.574757837725655,514,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0204283909718654,0.577561293495837,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.021113320896254,0.577698763976955,608,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0215774080239566,0.579422749370882,229,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0197249340204281,0.57945156310955,462,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0227906666770607,0.580338100201863,8,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0197161770764228,0.581808444807774,723,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0199032188820944,0.583187833304171,618,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0198449895977953,0.583743816528744,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0211914154169023,0.595241024259535,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0298421144389485,0.597492822591812,204,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0291080019992652,0.599318423777195,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0200226081569555,0.604020688798006,192,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0261609835740099,0.607088212306732,689,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0197244817445878,0.611407241729103,675,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0379133825169263,0.619563572500982,166,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0305822490359545,0.625119053780209,399,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0176982419074242,0.626573913475701,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0190015677459896,0.627606452690817,145,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0179319150411446,0.631737188326522,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0294850129498144,0.63395098548806,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0182307711915333,0.634083072577951,336,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0358974502889656,0.635447157661913,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0173226418916613,0.635534922697331,480,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0248125375726422,0.636651700282289,233,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0287804529927242,0.638217604544126,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0379077450069348,0.639335783805701,308,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.143092348192836,0.640961971002387,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0203506166605239,0.64698518865665,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0180589605083163,0.64951434566106,505,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.017723581457506,0.650777596404871,50,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0210564582075998,0.657697508656017,394,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0168108871615454,0.659092627865279,18,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0189200948494598,0.660014777480551,534,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0171277353347575,0.662538697313724,24,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0164760494881632,0.663005970100287,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0195117255531663,0.665291108352155,737,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0166436437398868,0.666317716572753,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0258691260474977,0.669547808648807,217,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.016672704222072,0.669652306097383,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0161540466645886,0.671742763334239,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0143149955123773,0.672835138298435,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0164568133941176,0.676436587727557,181,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0159943060391883,0.67733919234577,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0236411401351629,0.68286644495194,143,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.023584335274657,0.687975324540654,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0255440983660532,0.688944202848819,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.014837632388424,0.689765558953351,220,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0141923360248774,0.691220203093825,615,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0153380707891922,0.691724328320877,722,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0224691076432948,0.694632714636638,168,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0223782551126271,0.69996475310393,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0141880719296502,0.702489790048885,475,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0224283270989792,0.709782273228749,580,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0141839242698551,0.710760980990752,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0291248294333337,0.711168637255738,134,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0133710682091647,0.713798575856285,701,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0131143892775016,0.716677558803429,382,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.013493536449891,0.720542271770885,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0217851893752525,0.721979677385013,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0140233405675681,0.722396524111338,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0132228226320976,0.72877054591659,682,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0128631835830805,0.73349669549934,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0276546890034905,0.735860301862227,390,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.018498094386725,0.736055337338692,162,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0125162987687137,0.746725332542765,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.02044592752371,0.747681004581376,232,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0116686647575764,0.747981364628003,41,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0148991716587241,0.748301821325495,527,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0228620259413462,0.7487729967226,9,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0119945190732061,0.751270340531293,477,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0116437708386985,0.751736211097253,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0235594244171329,0.756212091729135,164,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0120150480096665,0.757092674541185,732,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0120864167302587,0.757176863965977,324,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0107200742677988,0.761695451663627,749,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0106955473142047,0.767615081850525,661,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0112156303107114,0.772413026761911,84,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0153364401638231,0.776331008754639,231,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.010597441579783,0.780260134505048,193,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0104024526045177,0.781651460079291,740,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0102433923312981,0.783490257452535,397,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0109958273373642,0.784690117501308,227,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0151193357331749,0.787168970552694,359,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0100795144686259,0.789798998202428,66,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0155642806882274,0.793689124236299,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.012189362846646,0.79545379395327,393,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0154480672257158,0.796122798157056,603,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00903362435944756,0.799512853168811,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00985182756811805,0.80082295130015,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00969890654477574,0.805880006606524,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00958730570821422,0.806805692039377,673,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00798410969619307,0.808525994160104,260,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00927040400720714,0.808910426916475,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0089373593175046,0.810285589003037,96,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.009029283563149,0.811303811809563,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00863467502417349,0.813486772092617,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0320253999090787,0.820753929224591,131,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0328157792529016,0.823970902166636,61,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00799858538678988,0.830534989278113,490,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0111188957727097,0.832583030504429,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.011209424804064,0.836782753294084,122,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00783828252327145,0.838408043703477,547,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00848833598295737,0.839917689027251,103,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00737348821288329,0.84102946444231,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00722393827734745,0.842037482824438,365,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0109722489783324,0.842745554481646,175,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00736145918557475,0.842833707641755,90,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00807471954298947,0.851349349412243,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00665436978268996,0.85424102657869,561,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0126600413246579,0.854825584326158,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0099121363235072,0.856686222637587,417,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00645212644838993,0.859599775295322,627,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00660696639036063,0.860245946640235,425,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0062193151107114,0.87457917064714,20,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0119584336660343,0.880651373795707,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00910498746700245,0.881544605408496,600,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00557221535875078,0.885019984983924,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00715972668006845,0.885482151316199,235,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00794654118060181,0.886193110660079,67,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00796550154619558,0.886292106532538,685,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00817137452111931,0.890015480380911,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0051911399708228,0.890920949889353,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00786162917226329,0.891861321729277,97,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00512548562036876,0.897139427457024,376,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00973862263799607,0.898354667884518,137,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00800434485759087,0.899963346536773,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00451169531790418,0.901236998844908,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00485447266200952,0.901337627497423,409,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00428441031680943,0.901859624676367,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0073688188249078,0.903272972822355,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00469770378308517,0.904529264339687,179,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00462824223384104,0.90464130922526,183,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00864125590869892,0.906028302986293,128,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00459826467552818,0.906652540251011,106,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00699117227137127,0.906956909586657,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00686213410440147,0.908113687497349,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00774528753138409,0.911724818227471,142,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00602153909566515,0.912260390491757,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00659125090588986,0.915149846849546,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00391361212440859,0.91731815287705,195,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00353058036735506,0.925819480078971,623,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00330794310220142,0.925826319868808,25,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00351662533922835,0.926468182436906,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00439178372849505,0.930741855937862,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00648674594554792,0.933173436370436,641,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00391576434035039,0.937884543408664,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00262475834335353,0.944111373821554,719,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.002617572209106,0.945821729749155,426,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00299150392265422,0.949687180415212,12,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00754553936584103,0.950677264446849,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00232562679063742,0.952058627710716,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00205630470350821,0.955547379373043,757,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00199177843702232,0.957049722737638,322,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00193516045709363,0.958072042094909,407,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00188638830279472,0.960036821497656,22,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00189266124093786,0.961727453109299,637,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00284900333281159,0.963347846336291,239,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0017138003105116,0.966559814090583,115,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00165901851807679,0.967056361468794,113,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00155495824503734,0.968474551719236,130,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00127599534152283,0.973784341716377,593,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00128412897033648,0.97394212672158,731,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000768099736380968,0.983303269167682,312,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000650739714223373,0.986812098944491,655,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000595478161829315,0.987326305078692,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000829358406451591,0.987488899779456,742,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00111548248329974,0.988613085428714,126,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000508649325016264,0.989591188028849,691,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000598634334526236,0.991237026626776,507,pan-cancer
