mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.0221393631793906,0.5834798830456,106,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.066686867961175,0.583911927423839,367,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0182527834279984,0.584597283090043,402,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0208443597968525,0.584900916924969,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0208658432920564,0.585637872844816,169,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0209868946238316,0.586595245598052,149,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0312672132084453,0.586604631265671,139,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0207660973309407,0.588308184073872,472,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0177265300083393,0.590831495718698,707,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0273651642160991,0.592659064802984,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0305862940156124,0.596497447125486,162,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0173655834483666,0.596899197872157,609,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0189166670124367,0.597025165472165,671,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0191047862995166,0.597998536520233,379,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0182001995614618,0.598131221001473,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0198616915615354,0.59943636316814,731,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0192729823856826,0.599575451959912,237,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0177209763169132,0.605963481021975,57,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0163014436832623,0.612572230252186,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0199128159583005,0.615030695291436,657,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0166282775068273,0.616454452268977,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0420819600059177,0.617295111425659,471,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.019824252027121,0.617417181388414,653,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.068935654765036,0.618244159238749,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0174641087895121,0.620483024151247,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0177658961185247,0.620984209102582,384,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0168588678343717,0.622890233351658,458,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0191711977720865,0.623758123205706,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0186944479757904,0.625087441623507,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0177892893905099,0.625823822233559,416,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0174260886146406,0.627985636354688,683,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0179101805249022,0.629903297926292,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0389715704325402,0.630086222744126,132,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0161015033903277,0.631566253580823,194,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0177697454828927,0.63184110291183,499,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0180081436045353,0.632530459708883,624,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0227720373817562,0.633234051384529,100,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0156790265221189,0.633888766580311,1,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0280771925964003,0.634545453783622,122,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0187069365154895,0.634769423393732,43,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0371798345297614,0.635734802260257,151,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.138531226523355,0.636713755114287,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0157006236808423,0.639143306220773,82,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0170697863021497,0.639246511156885,755,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.013588047417155,0.64024901981012,264,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0169571079542786,0.643314836809405,745,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.088460582922526,0.643568253274563,603,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.014633050508292,0.6438163759065,245,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0166544664298714,0.645522072346761,726,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0166901498365397,0.645596700363837,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.018656874243005,0.650747626505715,452,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0147814320818128,0.651850243144555,530,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0222438108856145,0.654177758018115,754,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0174572380943093,0.655450131314837,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0174985283448661,0.658684839884093,483,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0149364730622034,0.662192931218079,247,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.049121418037558,0.663961719302984,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0205832961168975,0.665884927063756,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0169640974468178,0.666568312437277,300,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0171826960900264,0.667103480977077,288,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.017209223827935,0.668934083415887,201,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0162538877120533,0.671186495623917,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0144418714087475,0.67291287935241,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0169559384379177,0.673539372698198,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0163313715280924,0.67512219020723,336,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0170440715743294,0.677685143073025,242,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0228535699123111,0.677689020476518,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.023175340562307,0.678228796255653,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0538862737194665,0.682518377503392,211,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0151382172831764,0.683729366201458,410,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0216951853111944,0.685061181650736,10,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0216008637333315,0.685259764663542,554,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.012479966501682,0.686999171575195,238,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.014539703214015,0.687392188413718,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0144240728640963,0.691432867175533,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0135665211560854,0.69245136496977,272,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0228228528163373,0.692700662039291,105,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0175387475954853,0.694544355494858,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0158302748987214,0.695576611814741,655,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0440718665912343,0.69727728497273,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.015489298947212,0.699859705910556,454,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0212726725417422,0.700098047723757,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0115984889461786,0.700388653600769,265,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.030502670848748,0.701185706832181,166,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0134434661186351,0.704057977691084,729,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0519068957289953,0.704490134077945,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0189012957214298,0.704822053537087,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0145090135376167,0.7089309492913,18,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0147305074466915,0.711466917342575,199,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0187130363964998,0.712458673989099,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0133359522533884,0.714305665330395,740,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0276719973953669,0.716472364361733,487,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0209876326397091,0.716507347097722,143,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.014362643313906,0.718367183850009,566,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0190758786579803,0.719393041620823,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0112011399740623,0.719886152860652,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0138714870900033,0.720508743029303,395,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0211937624278717,0.721344386604558,571,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.050311403895388,0.723493405555594,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0138557040794867,0.723521026972986,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0132405708726852,0.726656239110934,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0125687290534963,0.728131179874866,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0143663106100338,0.728440322615481,738,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0133283493251767,0.729126431163466,419,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0128978118302298,0.731162636991084,627,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0129666578199279,0.732343955627979,342,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.011455315416671,0.736351323014984,253,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0186855767057103,0.737879264157647,118,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0133551559248059,0.737897552804715,55,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0105033462144717,0.739273127823384,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0134413420693796,0.741738900738977,637,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.018461597287491,0.742417197197649,45,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0127957882671303,0.744231202579388,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0172798421258391,0.744444594137262,218,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0120298139203261,0.744499809079874,203,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130547771197331,0.746097612284548,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.017854478910648,0.746939104404027,67,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0120833333384489,0.747664179397585,706,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0124694650280486,0.747942119557705,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0124954504465666,0.748818093806821,309,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0116353526487837,0.749921572936026,466,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0250221918639388,0.74994202862336,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0127669435616922,0.750193937492885,95,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0115862245195608,0.751250239192245,278,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0142585650159118,0.751371363461978,544,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0163416806714069,0.752098467811513,302,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.105828310542269,0.752561814200329,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0165971076745244,0.75487295397716,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0117172521783618,0.756111828456602,626,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0252738984707497,0.756532175348166,308,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0110846682378697,0.756883734705798,757,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0546928504999978,0.758993682239942,51,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0118336601569299,0.760227231921495,57,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0103887900537154,0.761419105292771,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0107001938681776,0.763255137869712,647,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0116959619005272,0.766399329528772,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0117498781019485,0.767173834862176,70,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0110547108328422,0.767973444755226,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0113595512946246,0.773144939422552,482,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0102211240516284,0.773906860918749,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0100946381487159,0.774812514971918,473,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00874985637832578,0.776156350398678,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0107295108652936,0.776579626808007,48,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0131130914920442,0.777270654378985,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0147343767791076,0.779699180218918,746,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00951994414086133,0.784003142591219,89,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0120057793483223,0.784770436569535,115,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0387611022047429,0.785246466541898,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0135803226871839,0.787742907171713,329,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0101042749905201,0.790788637755744,497,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00933989001714522,0.791467398098428,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0136890549881665,0.792140173331371,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0129129138095075,0.793376395654642,370,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00954859826740291,0.794017888574949,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0101854346692071,0.798100497122391,457,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00972013907860486,0.798749737455169,460,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00932480578046568,0.803752957342864,519,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0100124713269822,0.804964066659943,638,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00946891214693673,0.806242444952895,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00926613426276303,0.806536298294415,445,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00960255737924781,0.807671060478457,587,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00831022311843625,0.808562738845273,412,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00970256632910304,0.809366926235187,222,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00775032946737521,0.809552231969506,411,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0110712962437063,0.810299398240242,15,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00918083139582191,0.811935914357571,418,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0115819039783129,0.813629831311113,714,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00833032282748678,0.817446037149457,220,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00818227246412494,0.819400735303522,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00683002749688459,0.819644464738662,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00879842905788956,0.821991427188791,594,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00912448336574088,0.824011459413408,71,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00810560212721514,0.824285444351798,243,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0122335157898282,0.824499614400262,277,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0070546234948986,0.824840434785337,437,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00946167094822964,0.827875814372399,442,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00969715676292589,0.828443446759175,103,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00880188190186045,0.828469898295428,298,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0176382332213688,0.834148425421801,429,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00800032597547354,0.834422128649461,620,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00740067444503458,0.836045396343477,421,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0085133508593882,0.836691753752019,102,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00789031402527327,0.83741122334634,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00980160405176624,0.839250781198933,684,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0067117143509746,0.839371193644304,338,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0111552567908569,0.840290790622517,210,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0070286801467626,0.840862147985573,474,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00816523837984693,0.840901050424225,230,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0100458020047745,0.841453436205925,49,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00676672563405144,0.843847278136562,224,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00987031860676554,0.844545139762625,440,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00679063743690733,0.84600363195009,596,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0102532547402196,0.846518094163422,643,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00628671488820755,0.849285262249321,155,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00694904232813353,0.851517780449738,293,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00739469152756876,0.851676690113757,559,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0102940594543779,0.852097935516903,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00632410379039125,0.855585734962855,723,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00619381806914827,0.856330221368419,63,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00675309152247301,0.86395948248894,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00540259487019839,0.864340180256102,339,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00857726567527495,0.864692344942294,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00873103965023299,0.866500195513516,694,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00676926207003933,0.866847273107131,642,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0103728535680611,0.867185298251968,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00608798751014906,0.867242461403595,304,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00915013744379195,0.867403050530434,54,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00647349619446544,0.867759641969139,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00567393511047159,0.869076222266519,676,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00621996240171376,0.874896288933718,165,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0085217363945746,0.875220941379263,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0065090946122143,0.877308208028496,200,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00488493678939752,0.877502971432114,489,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00531312657367868,0.880048124300114,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0465117351323676,0.880068378589963,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00505175698016852,0.881126498163677,152,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00786810176797772,0.881890185984718,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00525499996014389,0.881956749075177,365,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00484518531812338,0.882568891742551,354,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00564132756054971,0.882602946993571,396,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00517229265347404,0.882951568634534,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00589494172266367,0.883200010616625,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00567004581598225,0.883731702866868,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0112367149179128,0.888160340547764,459,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00530343220814365,0.888413534531775,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00470333555909301,0.895230522823143,267,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00529817397713635,0.896752714214766,572,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00522474215678827,0.897222635595971,289,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00492851221052215,0.898187920472457,674,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00478880807174999,0.899312358625263,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00490629225519033,0.901205319758288,107,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0197034788486239,0.903307790573759,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00459722775326891,0.903581975549397,479,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0062092519651315,0.905877529824492,554,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00449933019488443,0.911229954112128,741,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.007965830667378,0.912523103103059,142,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0058692801213591,0.913889957309169,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00391266193680015,0.91397988402879,252,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00405311035495882,0.914714791095296,407,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00403228659221321,0.920338514943832,85,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00771360711890836,0.921333691345411,171,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00337758440425669,0.922366407175728,383,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00504128041805249,0.924058188739218,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00503714111192192,0.92485557010787,392,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00333813446393539,0.926429335092966,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00350331532449585,0.92673742337923,715,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00440159987596256,0.928857373853524,756,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00335695189011526,0.932318129543462,30,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00275475842942402,0.940074346164397,344,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00601955178527353,0.940487352808977,144,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00267338102634877,0.94201282109305,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00282527115627155,0.942088775444092,644,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00544695092479486,0.944949735456886,160,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00250029376845057,0.946402889583641,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.002437331457877,0.951296934654368,146,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0100415939417851,0.951896106569837,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00468141294141405,0.95324619096679,641,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00186191131938986,0.953372773626258,702,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00332773390794683,0.954820971257782,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00200333846696506,0.957360185140577,660,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00153423026640395,0.961485779644929,73,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00159688792477312,0.961673709094078,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00265885230935106,0.961991182906711,685,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0072586720896208,0.96345916569953,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00156066223655075,0.965675903224147,195,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00141411333816071,0.966202624113835,654,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0055070847314714,0.967344548638997,656,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00734945215218137,0.967539986883217,592,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00212654042053326,0.968550612560443,531,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00737869279795894,0.968642348804478,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00151871875192021,0.969900936281056,65,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00122561424476894,0.973228486415585,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00123493346630939,0.973444720564132,180,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00121657523535463,0.975156174634063,405,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000960894050029327,0.976106019608031,695,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00107732323829906,0.976537633147423,634,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000946608870366379,0.977253082754163,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00222504791199032,0.977375559882253,172,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00147654988466361,0.979028557328631,665,pan-cancer
