mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,-0.0319378828411098,0.550380328351171,78,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0174748165174545,0.5537811069454,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0215643088064919,0.55432174325731,712,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0197998953371183,0.554560195069637,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0204900968381053,0.554911869101054,410,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0208384121269413,0.555572286725834,626,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0213828515220553,0.563126478728971,605,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0199663675035373,0.564084722490131,538,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0313029067036492,0.564796101102893,580,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0896491644770096,0.565872806879679,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0217327992594018,0.567383589724895,178,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0194896682084727,0.568923811561944,444,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0209157054604119,0.572425682255895,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0190545420571199,0.577354421638629,249,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0172840776014671,0.578713990614492,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0246136540109859,0.581063498231333,756,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0184962618054808,0.581445417305702,22,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0287422861797872,0.584271308113427,663,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0925978965171024,0.58476384582338,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0183645937272493,0.585004142296318,508,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0226315453964007,0.585238405707711,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0297621042278067,0.586517673022117,239,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.019453489758086,0.58868603214186,197,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0185198140134272,0.590736017161471,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0293750514170551,0.591402694184624,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0185579946561407,0.591542303986294,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0898086344923081,0.591774757043261,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0180572400238431,0.593385326800329,608,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.016045896329615,0.593518002866391,411,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0238737562658095,0.593623321907972,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0266333790482798,0.594282330319581,99,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0944471435904416,0.594676360835239,361,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0182242786220364,0.59543613197155,557,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0193853668052209,0.595998579232763,8,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.028354677921593,0.596171253777604,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0178990536872261,0.598319156982237,713,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0184107354074124,0.598343272831766,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.016743551412903,0.602658222431758,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.018232862567759,0.602886813369694,499,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0248104353620489,0.604376432550357,590,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0183880275531835,0.604685383828618,645,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.018106755921311,0.605809866461754,312,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0360602078285341,0.610412126582471,160,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0325773284586202,0.611930546665741,369,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0372402116700173,0.61289474587407,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0169748529902859,0.61318061558605,350,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0826781673548708,0.613249352076251,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0192954244598874,0.613870881916429,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0180830149851883,0.616185996785975,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0146244485103907,0.616366189343803,688,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0147380338400282,0.616548507180758,736,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0253983343077353,0.618835479870534,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0253918613925962,0.62136942709885,367,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0180113050997101,0.6231989990699,309,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0163508258086346,0.623495221588541,90,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.01846926618595,0.623882335717018,347,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0179990017797073,0.624078757642739,120,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0174790250891726,0.626721353155635,112,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0174145220356623,0.627921332462582,281,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0798144104394288,0.629631910653743,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0178273042070341,0.633017470223392,2,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0168354135933763,0.63528388036968,351,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0177319016748509,0.640884262141988,222,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0241107936107759,0.642762824506502,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0784541382656869,0.644075307885432,77,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0154594651814003,0.645403396346869,740,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0722067450847725,0.646057786779161,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0137638852256965,0.648358214056146,592,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0298061341905139,0.650326500034478,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0235269641414806,0.65099308222125,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0150932242483548,0.652287588933287,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0165020063295982,0.652732831658744,86,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0166235580359592,0.655005614033352,587,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0198735045735876,0.65515235979633,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0316666816110268,0.655223565692553,171,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0150741962355959,0.655280563691262,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0178408580526409,0.65541371796135,103,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0224262147066651,0.659335152705302,262,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0155461186694237,0.660009674478046,311,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0159596611601969,0.66126900642966,435,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0160821007779542,0.661658758963591,427,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149871108844683,0.664385267306644,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0181455176143873,0.665374720923879,346,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0145724448292124,0.666237193673087,533,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.013246752668017,0.666892292113263,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0150316384495191,0.66717756619289,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.02305253023119,0.668459447656918,204,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0144463982843236,0.670256880325979,693,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0137719055150503,0.67046575252083,226,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0140762390292987,0.671557513303674,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0212839695520454,0.674381848275251,254,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0137130224635662,0.674911760955924,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0142562905285047,0.678995727381274,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0160782658465584,0.679411646320943,493,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0151818300569494,0.679564381228878,612,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0153898538354077,0.679621340497319,70,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0309195028402775,0.679724249318563,132,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0125601180858136,0.683360996381764,402,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0142618435437656,0.685645068126079,622,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0201141371355217,0.685793902558092,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0140859872415519,0.686860211449886,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0141456061567947,0.687247600287243,734,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0659493607434294,0.687422657352848,262,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0129486060212486,0.688937097989535,661,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0156177042252654,0.689020934095893,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0214836236182769,0.689062483935973,45,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0182821160001947,0.690629774527543,12,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0178328123915216,0.696301464412242,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0134112316588872,0.697417369828856,424,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0303119944305592,0.698567343450503,308,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0608540384392783,0.699520672088206,630,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0669137014324477,0.702416754858593,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0308272024826483,0.705683282735207,390,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0133326949815139,0.70660208260518,456,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0192407403961121,0.706912834955613,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0174464037915214,0.70813092373496,417,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0126330819578659,0.708587555465894,551,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0137224425889715,0.710122851477858,483,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0130905470438257,0.712024165902147,525,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0195441282914318,0.712475898313805,11,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0140183191053494,0.718276532885528,639,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0108566551249844,0.719493064952271,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0556053486288161,0.719705048932561,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0124930334618427,0.721069490150228,561,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0576685399741622,0.721251464618019,314,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0115271407816379,0.724811425145952,666,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0120124578061919,0.727478278803328,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0126542809575264,0.728826035666325,75,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0186273154157554,0.729024646636504,665,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0606278543795225,0.731040261939009,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0120079348197657,0.731255999413185,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0119164215892382,0.732228389397221,469,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0130835895442963,0.733304868304021,102,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.011349034716921,0.735087008106348,421,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0239869087373916,0.738134461498133,123,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0114729466696893,0.738792805160679,44,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0111196804451435,0.738976845903508,397,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0119265652187855,0.740473734105492,477,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0123385872396597,0.740896540394002,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0173778352111057,0.740974066625291,54,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0116646489503039,0.742276209715579,505,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0111734695737057,0.742694500500565,380,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0123745850707242,0.744377699757545,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0233642982571588,0.744422826670039,295,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0108663621633943,0.745011532448248,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0112677654198468,0.745726599240867,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0121209615141563,0.746596297623889,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0154834382951296,0.747244290732507,689,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0116706856547526,0.748855452973718,52,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0121758691833985,0.751953616058095,154,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0524224898769993,0.755217953302652,600,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0223729030864768,0.75653596561175,166,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0163761291309902,0.758178304941153,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0114235234903267,0.758781354509083,183,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0103550971495822,0.758914124198506,466,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0100690269241538,0.760069143932115,671,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0105467888399229,0.760270127088718,188,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0110046684644077,0.765663761794733,107,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00931922503581506,0.770866230912862,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0376988435070426,0.772309328325688,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00977167257398036,0.77275266459634,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00913700548057022,0.778214740078113,211,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00966473839720335,0.778444543988678,279,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00956687332332768,0.779072741410516,205,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00918174961051528,0.781079346359037,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0103301595667352,0.782165960444061,201,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0194347574674555,0.785061581939762,172,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0314062293148789,0.786533152368221,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0104566850614915,0.786651740530455,113,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00970389556128623,0.786773083425887,475,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0101839784832097,0.788183856843278,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0141572947778473,0.789480548008755,210,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00905265985627491,0.792072400484698,507,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0141411696784645,0.793101390782998,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00775571182307338,0.793220379280277,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00943646067405185,0.795785384190907,644,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0184480327670557,0.79614457341263,164,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0112079083802588,0.796171321854925,15,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00942249553874406,0.797025694247317,682,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0083260664685511,0.802816210265033,404,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0083630283925282,0.804930567646742,296,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00907446256708835,0.808459544273276,675,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00756912561549377,0.809713518146215,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0077378228898482,0.80979665658343,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0771608378855409,0.811611351689086,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0408110932196645,0.81336324636458,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00761978933443435,0.818312419853345,267,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00857854521615452,0.818521688882824,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00813321152528175,0.822257808621587,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00817008845515624,0.822427645707019,263,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00728623995589952,0.828829601296647,403,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0306129714243715,0.82900652538756,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00790048925851253,0.829964006567607,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00829882645897659,0.83050718788581,352,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0622895150273676,0.832465676002481,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00666446168024535,0.834644345867993,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00781762992927542,0.835692843604565,240,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00727773679276473,0.836066753161755,706,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00701126304092809,0.840655947267745,342,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00734147934181045,0.841308759048922,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00756844019160032,0.845704383315819,170,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00911910262412608,0.846748549542036,176,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00663944029366686,0.847716323958087,51,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00650198303736041,0.849645866718177,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00650564344143124,0.853314011786708,624,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00683901144462148,0.854100096863297,653,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00619715571994345,0.861288015901623,460,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0289034507647956,0.861294112620222,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00657397448928993,0.861993821764211,470,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00674678339054004,0.862254236450365,751,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00583697541649544,0.86307963353034,385,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0299398777955367,0.864403240089999,311,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00650773502383104,0.864756890661255,572,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00642692538282181,0.865607710134103,208,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00843858021981944,0.872464593133889,735,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00548819290820897,0.87323056037146,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00555365328376177,0.873321951024606,280,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00806388510682208,0.875332226474225,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00504827879989328,0.884110520105202,659,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00553670424077521,0.884131286452127,447,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0100325843987037,0.88860701474745,161,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00430614586446314,0.891543657190208,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00486566724098601,0.892925109250752,17,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00580745479752352,0.895777649251279,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00444072673025402,0.895785292160061,66,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00470805915147958,0.895796252131691,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00504571528046814,0.896035175476615,705,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00483017360150867,0.896227668441044,104,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00566363460959454,0.900786818534316,694,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00446060307913298,0.901042434464799,141,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00471370327185304,0.901105271195815,635,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00540960710555742,0.901211762320957,544,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.018131108280062,0.903028176925197,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00423875443992735,0.903122935146454,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00382374220942698,0.903902310135779,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0044704014621028,0.904069291878458,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00637747664249679,0.907513093553134,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0150709090017271,0.909448923610249,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00367168773034285,0.910451221212086,744,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00538404903586085,0.915345284926662,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00384755355033654,0.915467753906317,87,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00691417728737875,0.919392619005255,111,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00345414724116673,0.91957826790828,598,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00369109018525398,0.92331970521688,485,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00326873373231815,0.924659121058259,180,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00285851780937974,0.926252697337611,82,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00325221604734193,0.92731823154931,13,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00277677750522594,0.929546167242893,374,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00464811461767577,0.93227979674892,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00310899074545809,0.935491907882038,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00299111701322767,0.936230638277384,566,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0028788785375904,0.936804534988039,623,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00306533028185038,0.937420366555154,182,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00249290632625381,0.938690282417921,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00325032718026926,0.93927596945013,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00271347799278661,0.942070475753013,116,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00266428210254952,0.942725924695481,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00338246599280421,0.942762896911246,370,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00238722560420307,0.943699787611258,619,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00271649566056857,0.944156814791488,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00471620430390616,0.945420849712013,128,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00210359713435136,0.948010335833357,272,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00225920762428431,0.948845031469024,480,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00212508782716434,0.95011482087532,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00296808192416127,0.952329336583778,233,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00172007772353628,0.956652697688445,749,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00196396808800516,0.958015811543806,528,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00360780767543271,0.959973738230133,137,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00170274842822247,0.963239430871684,426,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00168295089241835,0.964351440866734,106,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00499983594585274,0.967858083160334,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00125584936795188,0.968148626496396,25,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00181366885259424,0.968548588936058,349,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00128977550272799,0.968623079864322,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00130045145749804,0.96914425331004,278,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00137235659570999,0.970088832507058,300,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00134104379203254,0.970520540227011,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00112843934596682,0.971891411892825,335,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00547326256092709,0.972189158951639,76,pan-cancer
