mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.0340808324173336,0.486562553330745,176,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0239150090443295,0.488376122145693,502,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0265273208398172,0.488469877379305,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0267721693258654,0.48928365459697,208,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0383878612302112,0.489404185789723,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0370089102671869,0.49224448333072,571,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0379988185048921,0.492763984667034,54,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.037904380775555,0.493419797908396,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0232174860514965,0.49655103125147,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0247559269213333,0.496597405447858,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.053079267584637,0.497295577271773,132,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0365714340920112,0.499875730611758,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0236631836543014,0.501467455960831,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0252030891919569,0.503255675728784,309,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0232197505679251,0.505807073562826,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0251798758079711,0.506261003001899,759,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0238415023866246,0.506778958493419,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.050116652772263,0.509377654724108,641,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0362376860627073,0.510246043215849,580,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0219604144682563,0.519157131404412,207,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0430790863190393,0.525116220477731,369,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0223911530658493,0.525424319433516,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0298327369891246,0.528389872948571,394,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0247551995452474,0.528477896668554,705,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0220541757376844,0.532453236920456,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0226550433044163,0.534846570381109,620,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.023273744048862,0.537102250725425,98,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0240647573247592,0.542260012466644,242,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.021302632533369,0.545321174608317,608,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0195507271409148,0.546341001314034,260,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0212848608939128,0.546517869783465,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0225963648947235,0.550086276964723,710,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0234882835734404,0.551322164034108,362,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0313571103946478,0.558012996840769,746,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0193051041140826,0.562437228857613,335,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0197821553372372,0.567972135173763,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0204563984025001,0.571346064295787,188,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0181695606195845,0.576242483084226,750,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0287429790686535,0.576365523446542,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0213129362535338,0.578316359300712,566,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0198752223047572,0.581682468964815,480,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0427106029672453,0.584293409570788,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0186224630442597,0.586129254933414,267,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0214781285256863,0.58675149342447,452,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0282541015631182,0.588645428329854,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0209374555032896,0.589152303308117,673,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0273062275246316,0.589153352157879,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0191995186807642,0.592142029089162,312,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0190971806182133,0.592447284749125,547,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0204961272439891,0.593265910720576,2,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0183905456704886,0.593531864228925,757,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0195900558993281,0.597549273161913,311,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0198810111939498,0.600532644652096,593,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0167716927138227,0.601627099271691,266,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0200063252213215,0.603291621291225,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0188014290709052,0.606165556890408,153,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0275116404465227,0.606673658805651,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0194264432377237,0.607271653682941,750,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0193729906940941,0.607437759596339,300,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0389875215157109,0.607675984448719,68,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0225601939202233,0.608129771857384,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0197200368209106,0.608195776315857,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.029513510485584,0.608547895433263,139,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0249423818055555,0.612258443475775,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0387800742888074,0.614338875937754,429,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0230595981278078,0.614878709380317,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0191051306835892,0.615823381448882,173,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0401826221531295,0.616275235715913,308,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0293218772510921,0.61713728710001,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0172747693102329,0.627863461049412,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0192770018200088,0.629197896338538,607,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0170048504376475,0.629560635417243,745,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0171105404762526,0.63300742389049,48,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0209329159359671,0.634881877696668,334,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0172605910454177,0.637248831218967,409,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0228450682399075,0.638271123107254,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0254099019010041,0.640203428194281,121,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.035127257360649,0.641645667576663,295,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0162502817533034,0.642602320001987,350,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0175202523074321,0.64335484910427,451,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0176187457740103,0.645561417670199,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0348297865245991,0.646679465919822,161,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0159988260303416,0.648208475956178,621,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0241667269042032,0.648660668937662,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0168948478518078,0.650761494253117,125,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0164168129633406,0.652243485653229,13,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0158993499471639,0.655491618391175,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0204601236282152,0.662061186873122,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0350183393560029,0.662661484951932,108,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0152138897957056,0.664080026972695,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0166589281310473,0.665008213505743,106,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0162965660243571,0.668783778416541,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0161226636172214,0.671171189574827,357,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0152120205176478,0.675098190590963,597,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0162348640280094,0.675360226657024,24,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0179094162790125,0.680187073007124,291,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.031459080007889,0.68049699576275,459,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0162740438505608,0.680630209773922,738,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.015145886652217,0.68204335342363,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0158813660440562,0.682063776160567,130,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0150714902838107,0.683892142951232,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0146925549446101,0.686345869217079,351,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0194170430184839,0.690703622351559,259,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0132691638554856,0.693145741889846,455,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.015190772263261,0.696940826495518,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0153941253292401,0.697306434886803,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0153564445347392,0.70027910353721,182,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0146794123694441,0.70149598958451,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.020670818933178,0.70338686136457,162,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0131549238659374,0.710022905041687,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0131902741540244,0.710264184215628,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0120129959723215,0.711162470435485,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0143735601177976,0.719231178572301,136,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0151160723223561,0.721983299814269,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0121666965132214,0.722755087535962,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0128533859004155,0.723035291803409,407,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0135432245726098,0.725737714104395,179,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.018861075563951,0.739238271030637,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0179818556070611,0.740731648571594,88,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0118958078545871,0.741142864694071,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0112198335744427,0.745458525531916,619,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0111346426214491,0.751551294037443,279,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0117907175872124,0.751945447413688,299,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0118591235366396,0.753239900119584,30,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0112434190285975,0.754329139349442,424,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0111424499052422,0.759636850478545,280,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0118752548174475,0.764942201695141,352,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0181794247499031,0.767116790431119,232,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0104320450747079,0.767759252658128,533,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0126705439365895,0.771857865590968,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0107609129780909,0.777286682563158,107,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0144150190940775,0.777571153058085,49,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00952227606385656,0.777671527379508,661,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0109712431211815,0.778208367843983,552,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0103155222343678,0.779992250653176,719,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0104372654156014,0.782351895330154,336,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00978623002209207,0.782878849212661,205,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0100958653988461,0.783833575116576,477,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0152185007363846,0.786503525624259,548,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0127443054702859,0.788246373357009,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00970390748738455,0.788337358385832,715,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0107331122110655,0.790426297607325,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00953080984901107,0.794861226214773,96,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00868195802794889,0.79978156443563,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00859051005729782,0.800614095404831,37,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00959174957161011,0.80127446779263,183,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00947337722208449,0.807421991944861,230,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00889997963596458,0.807636271820628,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00885181027121603,0.808135831850815,478,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00902155022951981,0.809371717457888,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00835832481353059,0.809888489193924,220,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0104498853581261,0.814413801053525,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00911113538154562,0.816530409961222,638,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00872123620979006,0.816544904714271,52,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00810030356967691,0.817060550172132,431,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00830824593133577,0.817302544897461,601,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0087247856188446,0.818589796201201,605,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00865008008825384,0.819530730685552,483,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0119954376289051,0.820941542238441,254,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0127043529752526,0.821172607832524,665,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00842651999775452,0.824639428380068,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00866682484083308,0.825588170347495,71,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00848679434189259,0.826164296299044,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0118795538910042,0.829366935558032,359,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00756337970756555,0.830072619923095,720,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0129399234724959,0.832949138821581,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00758981434140033,0.833306967447489,488,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.01123748088061,0.834942025317084,11,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00770179089712306,0.835614854118728,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0082943209006431,0.836491023493984,115,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00751440897353926,0.838138544646859,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00747909793336106,0.83911748368579,72,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00879692122618924,0.84088964381306,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00670793594251977,0.843378552552434,4,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0103136982601097,0.845409749903644,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00714204046362133,0.845427448748897,479,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00748526614528496,0.84679570214121,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0108776765788128,0.846986087413786,204,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00682043045295461,0.84839807575012,410,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00682451416854714,0.849439273186718,481,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00697835832895659,0.851006916394371,505,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00678689025047444,0.854768035644321,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00695912014270916,0.859007857424489,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00957158068211761,0.8627338728429,255,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00663171205711874,0.863573150330289,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00790258102464677,0.867102861020514,564,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00582066450680925,0.868531806993133,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0065001234317271,0.868977827685574,241,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00957716476127369,0.870867795551069,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00617917992423371,0.87562217471464,493,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00513622805666188,0.879939091891257,744,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0057187090654039,0.881357889883785,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00521866143143239,0.883382453786399,465,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00498273689144396,0.887189440254676,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00533392423294306,0.887429089100158,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00534934965526276,0.89001575259953,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00540045197332701,0.891268286540931,94,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0103189769411295,0.891632809305532,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00755573526241101,0.892817878985289,361,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00592478533596908,0.89656298530913,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00470477039299276,0.897285437549809,537,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00484307282915107,0.898685059788456,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00431770847841466,0.906140118414315,342,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00407470063495224,0.907687584189886,249,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00603774339113127,0.908553055467408,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00421952204812702,0.912047954070881,732,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00400469087305866,0.912222104352863,648,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0082890380028124,0.913196973103662,151,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00402231353892838,0.91390942593248,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0035016413469904,0.91681964553749,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00580191311343609,0.917004599315622,239,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00352848525149088,0.921379773401472,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00378621698818085,0.922485788955959,447,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0282622196439582,0.926976004815034,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00413534188230443,0.93491420796559,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00280148415679595,0.936312018187005,740,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00299043446481529,0.939723383629264,154,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00394549874333774,0.943405407667101,463,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00378891420795188,0.944667047416314,606,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00334938924530149,0.944765866624476,714,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00373934212304303,0.945170462015947,147,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00338373960940323,0.946042646225581,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00233852468308289,0.946228740829424,90,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0023805728203238,0.949081170555342,645,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00214480208186172,0.949920433286723,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00306730504683573,0.950640740352781,585,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0021267703734929,0.950668089231958,602,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00216531341003137,0.951003310857898,508,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0027887027602809,0.951764945635905,21,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00196598180808002,0.957890063040001,628,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00161920001766815,0.95981340148404,402,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00229689876687771,0.963659575786502,754,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00216394513802833,0.965332527098981,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00132328291264809,0.969314447136064,671,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00114899675129781,0.973862315444963,462,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000986265484395415,0.976879338383777,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000954062562476207,0.981337207774158,109,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00080300061105767,0.982485514964527,497,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000783365456653601,0.982734721530019,381,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00149661284078339,0.983672322057368,487,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00073145028490601,0.983695613863668,701,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00067155792316972,0.984856090433532,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000596643469597443,0.986168907754177,453,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000538749671983086,0.988502557253399,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000498220318321101,0.989509107934892,449,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000422158590116714,0.990108767995063,708,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000505550645963552,0.990543670172134,356,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000362841995712477,0.991720499696057,755,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000114658514350745,0.997606763635519,728,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000122805899990063,0.998632635522953,111,pan-cancer
