mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,-0.020203984239926,0.608477728329469,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0204644627376174,0.608519510485522,145,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0282677255134597,0.608804036487449,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0236575238430541,0.612063429717773,527,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0201499579754699,0.612253058025623,633,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0196183742053658,0.612757583445168,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0168194813629179,0.616519317580297,565,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0155756263372691,0.616551272244708,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0187568812522096,0.616760644597359,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0200553268417968,0.617321116807646,732,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0196996977786773,0.619705048088433,426,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0198438986879474,0.620341053519149,110,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0293401830568552,0.622372551888593,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0197894882287519,0.623910889727418,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0199685490489461,0.625130242554869,85,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.026344356484409,0.625361458825352,689,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0170405376895617,0.625546855122403,388,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0168759217598548,0.625565048742827,237,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.017312814989176,0.627248153641409,257,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0158747434336786,0.634227550144623,155,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0163059770642006,0.635580140535432,745,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0198413621132057,0.638502182291909,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0186197308387083,0.639336945422313,30,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0239866101448413,0.641555245327777,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0391427542318844,0.642027302378969,83,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0191942568876913,0.642944937264246,452,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0176722619454227,0.643442787518739,490,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0151956053239143,0.650517859781982,224,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0196487820517467,0.650779753552601,103,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0166064659212904,0.651027121261239,81,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0176598315718761,0.654602896724267,52,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0378737124030967,0.654937128089084,641,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0177897738518569,0.655382935274591,594,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0176636423087668,0.656850987729474,159,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0360593798450859,0.668379627676115,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0166925249705904,0.6690320243306,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0186860107731959,0.669550639115976,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0153701700694102,0.670408350312387,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0186178293244971,0.670964061233613,544,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0194571615759222,0.673207003511982,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0217865800119376,0.67951972328315,174,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.014270395355932,0.68069270633288,368,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0241782473763056,0.681419663905378,175,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.016326675037497,0.68481290425878,657,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0167995074316488,0.685588243584378,738,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0160725237026985,0.685970349098671,192,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0168476485715947,0.686691308001891,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0160422934000487,0.687035528538373,321,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0143128389023178,0.688049191196489,387,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0161265850873512,0.68876033496528,170,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0221667320395283,0.689791794881248,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0146450856055508,0.694492651637962,499,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0208640575697176,0.694862001975243,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0132971595371669,0.695545235811587,364,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0134156612405748,0.696151166072067,521,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0149891057523911,0.697565706178287,719,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0158275721328013,0.697628621763777,616,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0154428986879354,0.699662511998798,675,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0129966042597615,0.701332430074134,90,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0113972912618151,0.702843520945801,245,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0142122236083179,0.705379900937449,8,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0138138807197982,0.706355558016131,602,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0126437479520059,0.707621209382124,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0129453456762379,0.708562349072003,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0148016723237668,0.709640876376216,559,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.018082253966915,0.711351359684406,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0198955689039893,0.71138379964991,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0123478383776047,0.71314577861783,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0125989068818368,0.713677441050044,403,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0124380738387193,0.714400069826146,22,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0137943603696159,0.71470309577162,488,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0137704470564,0.716014713535268,668,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0127873451745951,0.720155053716465,267,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0117498229300734,0.723622851378307,211,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0164166433790631,0.73012971414074,694,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0142221036246514,0.732380325254763,242,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0159333354553156,0.733252537600384,40,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.013583275521544,0.738158201659501,106,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0113054804238084,0.738996037404275,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.042319871083793,0.739485457704358,656,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.011269014040523,0.742915962117639,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0125011773877756,0.745025388570725,620,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0110154632569257,0.747038442301783,634,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0171187988526673,0.747457899236883,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.011926495407876,0.747978700462833,300,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0118495543992058,0.748730386515208,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0114747595670736,0.749471048114679,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0178990002066402,0.750451634058055,143,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00953493564387976,0.753715186440326,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0129719477215424,0.757942210594461,352,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0100008048679129,0.759529370932076,670,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0115814138778812,0.767523692963043,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0114293309383366,0.769136951989653,434,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0158673336585792,0.770120841738033,320,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0100929732897916,0.770963616242792,189,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0100955464137409,0.772549045305761,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162333892258275,0.772760646864727,139,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0121520528875414,0.774630722193136,46,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0222282734459633,0.778496193522945,9,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0159854263575839,0.778747955212438,78,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0227781132727061,0.780116686422175,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0106336721348639,0.780386640583218,120,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0111456226785471,0.782038659515337,70,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00984359318752898,0.782422253041824,504,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00909317266185784,0.782679151073933,365,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00896938341339533,0.784800325362976,584,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0111022221280078,0.786720379015267,637,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0083552996400318,0.788703204578539,238,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0104518432615431,0.789184397263327,435,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0125902524791448,0.791076111761914,564,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00913037868528071,0.791612835012612,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0143993058033304,0.792266659866539,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00959486759592268,0.794579432025413,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00782451734861052,0.79851402471247,577,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0085872789604528,0.799372845497147,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00885975689660565,0.799620058235566,228,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00920481799920263,0.799888438186575,386,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00975973878487578,0.802161753431882,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0092328906185098,0.80220077763682,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00948597690489174,0.802510400947846,428,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0087072044293847,0.803825058243128,650,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0101929135047754,0.804580615660039,495,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00894526736703251,0.805475335286489,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00917031496881239,0.809493639761235,734,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00984111936777479,0.809737138361675,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0708569595192726,0.809783414368388,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0101636507912127,0.810653755944101,115,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00920528017954594,0.811583673261485,197,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0138218648037979,0.811821334482191,162,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00852250187938017,0.812228034704799,207,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00871120133622647,0.812429930307539,507,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00798585766624362,0.816155766689761,296,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0704004708306477,0.819227973593917,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0085534117666289,0.822098174153994,153,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0095772166962241,0.823717213236225,346,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0106433734131524,0.823960240702834,394,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00839569304389868,0.824006264149942,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00772679206510309,0.826310741682243,474,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00741580639767956,0.82760375412599,260,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0699888230904505,0.828881862601812,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00853137564429322,0.828906773741541,413,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00733349268579145,0.829005332150664,371,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00950473460599521,0.830049585157921,589,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00775557803946632,0.83036945857744,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00713630218243186,0.831502534643895,647,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00895245695614507,0.8350604638693,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00822613007800655,0.835651387393494,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00758222960356714,0.839223089673849,522,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0104160321286061,0.839873451544564,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00785051020499935,0.840773217189964,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00685790144434401,0.842832743106313,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00945885782918605,0.845250046554134,507,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00640544968547938,0.846603271478703,609,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0162544890060705,0.8472524067172,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0160677307341511,0.84947783193439,68,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00973907984047836,0.84985097088919,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00747721025975134,0.852580599790877,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00685689674623143,0.857109281527451,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00591372138770075,0.858499281167392,152,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00593364560575014,0.86001760193699,757,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00707799182025705,0.860295611716167,116,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00692123896131832,0.861325617662501,347,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00688719984864339,0.862419321880367,483,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00594571719059646,0.862736865596515,205,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00562221676142574,0.868902618545871,750,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00667245542252152,0.869229728909509,366,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00617776562538036,0.872493684477638,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0180162678258817,0.876504943569614,129,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0129361175856796,0.87652948722651,108,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.006525863686319,0.878196134714134,573,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00824863415804994,0.8809567611341,255,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00439226664060842,0.882289199436938,39,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00902381970197782,0.883444545894083,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00535240020680354,0.885308864418966,41,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00773960889866505,0.887438937348007,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00581328093096198,0.88772231592669,94,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00498580380914058,0.891182301587036,252,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0054133251847339,0.893597179546111,673,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00458453283041566,0.893840392169868,562,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00727614389278903,0.894984303914489,239,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00613487032549246,0.895881545735336,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0131511600916587,0.896471301085487,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0100411456209891,0.896879812863276,142,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00431452764112196,0.898172687500153,430,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00488698103628598,0.900188299840143,119,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00453052000762098,0.900683763372132,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00578308861193589,0.901915102736242,604,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00361010533907169,0.907630020208588,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00428066373800014,0.908665706163212,469,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00743834002282652,0.913005220691691,232,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00441130336358473,0.913531358100124,199,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00941559320230547,0.914359964909893,134,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00408136939127049,0.915178036493916,595,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0090705017248601,0.915650757354323,429,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00354023444362487,0.915783116428102,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00350892522029124,0.919242204283918,508,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00326408989684606,0.92213645491289,555,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00378477110444001,0.927053516347877,705,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00306634841710574,0.928627889582975,383,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00333471392744779,0.930346508491981,648,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00340927510938308,0.930464838139597,76,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00295694792410324,0.932214551657154,423,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00274953820903173,0.934513454678162,133,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00341841373895862,0.9367420692284,109,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0025411858277521,0.936760400605201,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0039852787833945,0.940456769636775,11,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00262359245398372,0.941006603676713,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00250169842983079,0.941957768010402,157,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00368218684091523,0.942181435794041,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00295155379420792,0.942783582033846,71,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00413046799329893,0.946120577503722,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00256213680895062,0.948536835309397,482,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00321590037883755,0.949660690426265,440,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00243303215515743,0.953572212973877,227,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00210666778508393,0.953974043369546,505,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00224562389084447,0.95564021673075,65,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00238615922227928,0.955869153202992,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00306048971949314,0.956163657165568,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0025414150113902,0.958502446786217,585,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0023309809036779,0.958992503024819,433,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00182337650004296,0.959842384123757,311,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00224825871012625,0.963256176452497,417,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00155576181218634,0.965835342778382,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00163907018481082,0.967036389142221,672,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0037081583844109,0.967577282370118,471,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0019909480710094,0.970377172496458,54,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00153129665456829,0.9706336700515,493,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0028167934307449,0.97150279609572,588,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00131539469093661,0.973082208654276,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00115726132479821,0.973411721082019,676,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00112861582163125,0.973648222623753,195,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000856521553048535,0.978637597869192,339,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000947128207800943,0.978889998910894,537,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00120017751058514,0.979147773324779,461,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000804383215246103,0.980663935081756,744,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00195413562070674,0.981051623417558,305,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0012342345134669,0.982031316568177,665,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000684728357803391,0.984776376267264,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000583160567657111,0.986648694628943,163,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00062225109777574,0.986685599037998,659,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00090779745360886,0.987627400096185,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000500990567108019,0.988778817072241,632,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000543978280316004,0.989445284659951,572,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000423406345870169,0.991150570584395,351,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00109845183878601,0.99264496457665,101,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000310157141873921,0.993559217737465,187,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000279051264564306,0.993769922712893,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000211692820351337,0.995052910114826,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000240802488792082,0.995447482035821,241,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000159790934372813,0.996614145541695,567,pan-cancer
