mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.0156153049596462,0.628017213201019,260,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0171411334192477,0.629336280011318,550,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0207674277585263,0.630567347699365,589,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0884140306801395,0.631023027459029,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0174994825402949,0.631271370912986,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0200305873998156,0.632611051718843,439,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0161829880409598,0.634047070619634,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0185901428163529,0.634324376943121,154,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0182832108589365,0.635835099531343,85,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0153958002168092,0.63698089120713,458,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0170668934180549,0.637326084099909,547,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0185267051023219,0.641395695880785,652,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0170075657773217,0.641510968286939,112,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0170936969305582,0.641879375904555,628,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0758869241677551,0.641915799833036,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0170298704717224,0.644223234288456,125,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0236396828134829,0.647353451332897,746,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0249142763627903,0.647908833184689,105,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0155964506985381,0.649445660873889,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0164446339542625,0.6502728137918,601,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0161301496976717,0.650679765898715,668,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0171260005519652,0.650954179299522,116,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0170042693949441,0.651173624862145,419,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.016300704139576,0.652379409857932,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0172350030076156,0.654017649478822,470,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0233572869297897,0.654321625745137,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0235218450609939,0.656412206244965,599,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0172935067338776,0.657186412175781,485,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.015812986299484,0.65793998441575,278,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0341797355378558,0.661307633765802,83,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0140377344160464,0.661676735470947,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0144283133026759,0.665571227426934,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0147110710058792,0.666695568477422,476,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0158147753703857,0.667523811573595,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0216527200434744,0.668072457625067,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0156541866328435,0.670803736176935,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0146860194418878,0.671712959201415,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0149286347655747,0.677056138422778,508,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0665828631722195,0.677458503531602,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0143283614306872,0.67755925995184,512,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.015138221020603,0.67800893790341,598,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0145674835601413,0.681013742857178,195,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0139804892827815,0.6819978368826,502,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.015782173849001,0.682314982938287,637,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0156857911757165,0.683903027605005,616,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.073840530899926,0.685286901069725,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0312681315656268,0.685832732490569,124,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0143071877347205,0.686890456761426,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0211091913488245,0.688640544855136,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0212882058527084,0.694321557122738,45,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0126890299953153,0.695283812277356,432,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0145518149673794,0.697075129599701,321,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0154622589865774,0.697267070421746,639,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0141761606865188,0.698210796124525,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0209393399478175,0.700043739387893,122,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0136208479036665,0.700112854741596,700,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0134474685744797,0.700956027650051,32,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0206712190932759,0.704547962229775,399,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0143543271062401,0.706919438796765,611,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0212336773887718,0.706976941234865,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0137487915402739,0.70735256338408,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0118873114851211,0.707668544268146,266,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0198482452341813,0.709026353269694,600,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0147528652310138,0.709255762601583,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.019166021561238,0.712222479557672,88,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0121478491647607,0.712357326736593,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0129744485751045,0.717417094161827,153,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0108200459981184,0.719154537920951,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0122921147356915,0.726049595034006,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0116327850889674,0.726645468122586,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0123033769210273,0.727527476314521,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0134531115069756,0.727782365857617,572,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0117403396934565,0.729008000131187,267,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0137527346774392,0.731272819933055,200,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0512174660550109,0.73160290406843,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0118628196255866,0.733794463954578,496,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0116227335555821,0.733907389229966,726,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0262029881523879,0.735057073760805,164,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.034711649555136,0.73557769597968,325,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0113108128464531,0.7376066902848,207,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0116351955716321,0.739392424002277,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0107337698038874,0.740402159674487,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0102553253025863,0.741290209073667,73,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0125696806175443,0.742476885965204,184,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0122951210480756,0.744658666205451,240,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0132266619500697,0.745610137339472,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0122031477521939,0.746447411756537,183,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0111220855737227,0.752383596078497,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0116489798606888,0.755474200812226,86,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0109756572330805,0.755782684650287,220,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0161130844688615,0.755853660737657,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0107875532041605,0.756751614827782,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0160200628672686,0.761746126543312,254,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0109211648202087,0.763186248793558,89,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0547396364688358,0.763637508472796,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0111869088222354,0.765794351955977,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.011036204015861,0.76594002724053,537,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00907122439623531,0.766710924379627,437,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0137461746607003,0.76867701573434,394,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0104335498225275,0.768810930086843,138,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00954018914706177,0.771162806245842,274,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0317463133332656,0.77120229580243,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0108895805581972,0.772377559265336,587,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0506192569664314,0.774833086104843,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00832609504032844,0.776838089468038,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0100576789879183,0.777725211028516,625,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0096235033991999,0.780384693002067,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00987832749847439,0.783484676654259,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0105305103961444,0.784327243225311,447,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0124529189515043,0.784910930246661,527,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00982249359376796,0.787223058043353,169,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0156975646732111,0.78918765497555,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00998032227624793,0.789516691784627,84,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0141744983590991,0.791421359851729,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0102541451542016,0.792560306734487,94,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00971272618042776,0.792895799143255,149,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0122313037132965,0.796047181385835,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00833870174322822,0.799968188606901,368,pan-cancer
mRNA,CCLE,TAE684,AAC,0.012064636579731,0.803072426089452,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00875661902776522,0.803603934807244,246,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0191220250182993,0.804014904365536,160,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00882305601546526,0.805175078601255,734,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0188739586008011,0.806961459682035,172,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00869743347278403,0.807263751488596,706,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00876811893085439,0.809019222055716,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00863328769629137,0.809910273722377,351,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00898878387313148,0.810270964083747,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0110990396388087,0.811501412397359,12,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00858226001695266,0.814073484925255,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0108483446677878,0.815706175224064,564,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00774716532755002,0.816168472659382,467,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00751162929443333,0.81889959104681,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0136097283506089,0.822283423044286,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0260395479882134,0.822501789366894,185,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00811221875474958,0.824698799984538,197,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0104203386958808,0.825322283681651,370,pan-cancer
mRNA,CTRPv2,968,AAC,-0.016047774836454,0.825386958103781,9,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0354245144642241,0.825510140339202,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00825418954440434,0.826308256383978,104,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00807575477997625,0.826954955764236,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0102341501973008,0.828647176469403,150,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0313291697300676,0.829087401671016,188,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0292092373627426,0.829497412597737,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0405069795032258,0.829702284416512,79,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00821649073631754,0.829854277450577,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00821704595067078,0.830287447941975,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0175130810446983,0.830596727672766,108,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0164454483968732,0.832300414788719,161,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0335586418897417,0.832595093030357,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00770386896777112,0.833440033501427,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.01767488773567,0.834079342087978,471,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00740944049530592,0.836822220055601,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00713171421876378,0.83697909506353,621,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00772051491799692,0.838531674450667,2,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0255299021641655,0.83910000230564,131,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0161210795776457,0.839656290825744,144,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00657747249625962,0.840726302726901,753,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.01548270422839,0.840736497784442,171,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00742957896912506,0.84134376429357,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00639367279776494,0.843790686986141,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00717058601549337,0.844782819124235,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00988492049183232,0.845498954476694,643,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0347433238118554,0.847538083340683,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00632775403729208,0.848923342135607,213,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0581528962349628,0.850324709794823,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00661562720361382,0.851031741010722,28,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00708422956418685,0.851812130488843,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00982986314771669,0.8520072333275,606,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00914591733325535,0.852572202322853,49,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00650200467959314,0.85284573694445,51,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00708069452629859,0.852955806897277,667,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00679365927857246,0.853797328574565,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00696440965875425,0.854515548821379,229,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00633191583765355,0.855446536357235,557,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00668906405572597,0.856365121127679,731,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00647004470930222,0.859722300142072,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00817029558513615,0.859947270636017,40,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00654028960791693,0.861804708317917,483,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0312181403334881,0.861874098855624,663,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00657495243444302,0.863810197476556,484,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00643808039816123,0.86700759812877,159,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00594444841273507,0.867455758052999,740,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00525343070936377,0.869125563060373,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00616968365300486,0.869247264629608,633,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00573369818677608,0.870393811163488,90,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0243293717517626,0.872652525671715,16,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0274429469781808,0.873116969358683,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00580115218962061,0.873696631017088,281,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00584813666574642,0.874953248410979,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00587321235467194,0.877611386390642,95,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0051624564708696,0.87810690038333,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00554573341999043,0.879076290925994,490,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0052648460892816,0.880133898597576,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00472117855383793,0.881016111078513,690,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0160285794223938,0.882636951491394,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00501125468110265,0.882807676741891,58,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0252683319507024,0.884629711848995,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00743906141425146,0.884801239954025,603,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00481213788559907,0.885761713486753,4,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0167642109029676,0.886375744255367,129,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0169307216426945,0.88666518815895,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00502436808389003,0.88755521857856,627,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00535761966735196,0.887794001846178,146,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0109420431665513,0.89026177874364,429,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00476108724946501,0.8926838886548,522,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00439702143547837,0.893165048358076,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00393451374513102,0.895961480700223,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00484662374722094,0.898742769496525,728,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00440210601177328,0.900292629409559,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00467377698151793,0.901000762734274,426,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00592240161877693,0.901337949236263,234,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00458718862897106,0.901545566923122,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00459455073425847,0.902466397479738,110,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00431451029631069,0.902858050866936,404,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00387445919164329,0.907007728665098,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00414343042678977,0.907525399013728,59,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00365150491900918,0.90866286935963,27,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0171773391175827,0.910242273419244,255,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00387744976017246,0.914126207496004,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00395244727015003,0.914224046920984,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00379843311690054,0.916315720331258,396,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00352479109170424,0.916493648823644,504,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00342248639807116,0.91789862381434,58,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00517240853370632,0.918771935908113,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00305919948004947,0.921529304421961,245,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00324765370589719,0.923646311531385,615,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00365885743356013,0.924064455024226,285,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0033298218120731,0.924675145838217,560,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00349999318215978,0.925089984323566,497,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00736066267464949,0.925167270944051,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00300617392861631,0.92615273505815,251,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00514945901731182,0.926727028858429,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00347734939808859,0.928467248545362,646,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0159554505967567,0.929186511145444,311,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00317884896181794,0.929482742721546,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00686142624624051,0.93017491487719,459,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00328115494077719,0.930185969486845,135,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00528174611352487,0.930243443309196,686,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0131216418133892,0.933054317250853,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0030946998463205,0.933303010991242,435,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0026256565754192,0.935202359911199,1,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00291707763895959,0.935936305297025,648,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00265219476104934,0.936641552147983,474,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0028907463478211,0.937344815641864,722,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00295550566676109,0.937749742810099,653,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00271495498461872,0.938502302723174,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00278018191046077,0.9402410396318,405,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00263879771424333,0.942525133973547,595,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00371786758552265,0.942556465939743,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00225244825222902,0.944698909669308,63,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00276427026335386,0.946496814973898,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00232113519910937,0.948651910723682,66,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00221480677305769,0.950367112209704,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00222515971800623,0.950624926239148,13,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00285304277158687,0.951276777702926,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00203411833308032,0.951302452133037,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00201159224191231,0.951702619994425,332,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00940104709117652,0.953616706831442,630,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00206117813899774,0.954737047406204,444,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00214410825408473,0.954813161778792,605,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00302867227726005,0.955251791238906,548,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00197972639598467,0.956921176957918,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00173868706301587,0.957489161282626,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00170737642200948,0.958763114140278,228,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00388220455889489,0.960138039520561,295,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00179987181737106,0.963189113172893,452,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00138601995021435,0.964852026477096,33,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00218103506617198,0.964864053492372,21,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00203650777529787,0.965510226865796,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00133619616440361,0.969432048205084,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00199175947586195,0.969471306317741,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00141278949881132,0.969499549390742,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00124563625208591,0.969951620965262,212,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00114130601096494,0.971998660798079,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00455072550966677,0.972261475463299,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0012805103442993,0.972414467239524,75,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00113834265077656,0.975298573094882,623,pan-cancer
