mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0395890993885173,0.467518372041792,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0391497236353843,0.469038986173456,162,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0426007621780672,0.470262531978016,392,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0417749839381363,0.471071498675184,67,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.026407476138874,0.471487877698826,90,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0233875424700745,0.475355052517763,690,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124784223968079,0.478630585039222,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0291649259673724,0.478686008739188,751,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.100684879607293,0.478801996013975,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.022090132032158,0.479344255990649,339,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0403871789360035,0.479718358968044,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0278704577322003,0.481234493788862,145,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0264223161929279,0.483791566468807,479,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0239184810730133,0.483891979985722,274,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0480433102665464,0.485308768655893,369,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0402506305291232,0.49594563830768,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0318793774149695,0.496726829064273,527,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0271008110842713,0.498660354683507,470,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0864812230112902,0.499431045952297,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0241547670667452,0.499872453207526,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0265489849658126,0.502603916844775,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0293009785864242,0.503717770683848,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0512627439457261,0.508007724493329,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0248207345583209,0.508188453917486,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0260800340931837,0.508536857940172,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0260716167955463,0.508788792425082,178,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0240685542083339,0.511223974267855,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0218019326113919,0.511816434255719,371,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0224819652921995,0.512016862875401,368,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0318319919241964,0.512517643096821,21,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0380685049240498,0.513510889086752,746,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0237044773754259,0.516310285077491,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0257792462185506,0.519998404116171,646,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0330913381267899,0.520165823117091,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0925266878730086,0.520279051248308,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0246669883712092,0.52096640708068,263,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0251538670799113,0.524154607244794,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0378621802941968,0.524158289532756,168,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.02355605707708,0.524209437142701,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0247825483672238,0.525808833896459,183,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0252622438498269,0.526396803760257,184,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0219407560341585,0.52871626548348,221,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0239906684755349,0.52953683566888,244,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0238275679306136,0.532326068087799,194,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0232198423392217,0.534636611095166,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0244916485376399,0.535291637001507,645,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0332586052153795,0.536021882629736,105,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.035579554837071,0.539075370007773,443,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0243584951794765,0.542565119141647,242,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.021200176684046,0.544773543455987,57,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0220347809719729,0.547975026104902,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0227931707389452,0.548666557201847,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0206630213922162,0.557644526468679,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0213837208824295,0.558777020761978,499,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0271599565663733,0.564542090683098,461,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0213682144683328,0.565383781242278,351,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0206412742571751,0.565436803274355,344,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0230435878445118,0.566765005034214,552,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0340774143984289,0.568185751380441,232,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0723012678839946,0.568621341321642,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.021301076208802,0.570941796352871,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0223063729446205,0.573177183676156,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.027098807200744,0.573534909916422,604,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0327492061283192,0.574625134657891,599,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.020826089610489,0.575561131370475,26,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0336684207469275,0.575796715285391,97,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0177850284721244,0.582604276487637,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0284929555693281,0.584331409272818,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0199428240494134,0.587480958730224,28,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0208856416873676,0.587579086253058,405,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0199887753745325,0.587682331996821,745,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0254459006772435,0.595742083831982,394,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0311514931558229,0.597566320111429,548,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0212867663146927,0.599208175820643,158,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0185381879594396,0.600861109351517,615,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0194826682376169,0.601145454405882,456,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0289751524219471,0.602869597534162,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0193658667508829,0.603057251475504,19,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0200012440768113,0.603982889201991,135,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0400661017825399,0.607376454733118,429,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.017366766449562,0.607796910740696,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0170797104914639,0.609104701935478,750,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0211534792890724,0.614096629266441,103,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0195914441404067,0.618424252691877,146,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0199335582915531,0.62097118428463,495,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0188139082649444,0.623101057488839,31,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0184667373016893,0.627222023183111,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0249898644762361,0.627445512476097,118,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0246935152494838,0.628443892875414,707,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0191463478522079,0.629646080295427,447,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0168569289590142,0.629795235678195,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0189551270989065,0.630387592061318,95,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0171652362764735,0.633044083670116,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0166830151610924,0.638937743235867,744,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0648625287381839,0.639079603913944,101,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0323896292055888,0.64352876476269,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153870809131344,0.646451193174394,402,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0168752069548191,0.65037855143947,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0180887264160586,0.65264291104519,452,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.205826574699674,0.652903532348636,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0156536718156928,0.65356813775788,723,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0166910795896278,0.659601554722724,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0207607763887707,0.660052193388745,234,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0173807824048531,0.661804523310815,540,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.015076318338033,0.661967180496006,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0227877256216685,0.666288970408106,29,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0191502886573577,0.668087896672191,100,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0344504598437746,0.668741578502691,308,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0232676389416682,0.670338508087405,175,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0158384429322763,0.672762262759358,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0217115086733363,0.675691353308585,268,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0230021599305158,0.676199893528534,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0159266293019088,0.676619040051234,594,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.068279340596342,0.678306440667905,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0152605026991952,0.683428334745508,423,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0160001548824668,0.68418444230037,457,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0158840029713697,0.690072490264552,85,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.019777615509784,0.692093093524642,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0134131689472607,0.693463319936013,247,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0137529440636017,0.693661335433498,474,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0140460241191565,0.694540303592692,214,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0152609230881192,0.696576788308115,229,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0138298666324954,0.699776314737007,755,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0293307486470444,0.700555896658036,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0129925670984695,0.702936555547725,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0154710433951853,0.704726662964089,182,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0145310568705775,0.713115615360076,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0142871586638027,0.714282063513275,2,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.014251390768115,0.715158942890845,633,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0219422242198667,0.716248867000857,139,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0128555551653983,0.716420720704557,619,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0139088303171173,0.717297803026255,119,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.017117432467695,0.719366238126004,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0121737208890029,0.720428606200055,509,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0205664482679529,0.722464430195015,463,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0613716721437008,0.72387009005445,76,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0132465045485378,0.724115696160492,547,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0128020609860404,0.728026750957317,481,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0566928879049538,0.729688074866659,16,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.012321450602796,0.729764290703777,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0148301901694967,0.73243298143328,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.013405843216757,0.733352708119077,653,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0132283561550798,0.733980624947183,629,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0170118380595907,0.738730200004138,277,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0124738710066138,0.741041679617196,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0131430444755169,0.741530426035264,616,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0119749973523029,0.741853062082352,397,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0589759071631097,0.741875198045271,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0231684645575477,0.744410195542013,588,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0125343062560822,0.747969195225483,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.01085844795944,0.749017917361166,225,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0181407706049332,0.75008135107127,54,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0125175778196314,0.750370318392863,549,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0124784430042773,0.752123887859148,724,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0111298109195257,0.753234434258888,640,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0113583453291736,0.757025942194648,403,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0172618801517045,0.758997909898593,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0118377840907987,0.759248526947036,321,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.012085040036363,0.761316632269696,347,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0110049041075848,0.762400769687288,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0114876523496072,0.762740732316088,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.011681005329652,0.763516710160865,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.012196184932941,0.763749333009307,484,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0182820788503665,0.765656492844525,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0101432883441182,0.765889478892968,383,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0108277234663996,0.767425881485592,550,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0114677776622234,0.767825131551085,428,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0107398980359396,0.772153154135905,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0112126590146363,0.772486039863218,86,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0167973009801296,0.774765866660643,665,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0104227281099679,0.775838882532716,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0103943645815162,0.776989943796458,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0112377362653096,0.782488076209871,241,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0326021471944784,0.782512714327485,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106783878417246,0.782745215249831,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0107609366501276,0.784727520201424,222,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0105597905464235,0.787111990877009,117,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0100024116225236,0.789509722568582,478,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0102877146409686,0.790687010087848,309,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0486848576448118,0.792175561971992,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0104094375718056,0.793827726350971,366,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0103474078751944,0.794573874368313,667,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00906100029241349,0.796556148613245,25,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00958010053092358,0.797880187452058,515,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00885781758995321,0.798733043798342,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00912783040804585,0.800085750455863,249,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0491476815863405,0.803326823441503,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00949104754760009,0.803346432452456,125,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0367554677017309,0.804159278638424,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00980654327781624,0.808808043990054,352,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00947676975712905,0.809195635543423,201,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0442191510261362,0.809249077925034,536,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0354255546026228,0.811094295263254,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0475533511566936,0.811530338342536,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00872206677682408,0.811593507366541,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.01150001599067,0.813289084243491,714,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00944808926974012,0.814440734990196,300,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00856293482201474,0.814964033114484,304,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00932342963874826,0.817808721819903,639,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00879279442746257,0.818847151493947,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.033449730733058,0.819664646156291,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00895179043540392,0.821903229883457,20,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00915210163398126,0.822374738404863,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0117923648171661,0.823875137438169,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00870532644262493,0.825206084344445,505,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0131693443606439,0.825969537399988,669,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00833631516983803,0.827091820760037,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00828162128949195,0.827116123134971,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00815735430450667,0.833156510308269,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00751365288410282,0.836944009046395,180,pan-cancer
mRNA,CCLE,LBW242,AAC,0.010192412339266,0.839407603088247,417,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00784291720820146,0.839827261712789,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.007133754433851,0.841043792967521,614,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0070753914002334,0.841248304502033,384,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0295030553233649,0.842507262361781,61,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0400443275805428,0.844187516782821,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00958986223095278,0.846933481478896,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0111353614771027,0.847344068216609,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00710259350549081,0.849221644240584,408,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00709729837457514,0.852914465316227,711,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0289852659085832,0.853539850748699,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00721109562922673,0.854299163521031,566,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0340843045012816,0.854510716989172,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0145066844449919,0.854593866398992,140,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00706025445854107,0.856884342241765,70,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00782887971947197,0.857727174002983,356,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00701207863384689,0.859190515090834,389,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00654144261273028,0.859349792036401,177,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00655219382505159,0.863232933801467,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00874022677987827,0.870955775422545,122,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00588433108135767,0.871060450037696,246,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00633541144789973,0.872105824823686,728,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00613866718047821,0.872788992884155,299,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0088789906128371,0.873357752545734,49,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00655161346305195,0.873595788786521,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00594639966448205,0.874248481003939,96,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00532814313713011,0.874427425107396,1,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00534914456026434,0.882099319772495,252,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00557662321423734,0.882495095549988,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00719586478970373,0.883360826322712,370,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00541325976044707,0.884982649227899,275,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0055434948339477,0.887172356404024,357,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00792939575012198,0.888719157212206,147,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00431433909228898,0.89177949575576,437,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00493298408568014,0.89843601324868,336,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00496625342231111,0.900323132292768,655,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0043124179084886,0.902470011161935,243,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00390223892470201,0.905448096387761,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00521152481714632,0.906261377649654,346,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00426637070168392,0.908369897133232,706,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0216652943819101,0.911142695184459,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0207157211743383,0.911495784582615,600,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.012949187670266,0.922846277342532,129,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00328666662504729,0.927414240529252,386,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00343326912044794,0.928137679423929,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00494931528919828,0.929188036228207,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00314276113077418,0.933794339653065,719,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00304543709192566,0.933830246726216,307,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00275425547642674,0.934102582537983,592,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0139608681090715,0.934154996155354,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00325802806803265,0.935947913904261,705,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00466118698504651,0.937081695408046,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00286456826473498,0.937951142989811,469,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00287975654164797,0.938871679478459,205,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00264561216707068,0.93903257110283,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00284502676349902,0.940469240351445,712,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00429770622880415,0.941876135721229,204,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00380473596718873,0.942469440829155,231,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00388962421106169,0.946965790342294,218,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00389264355172732,0.947422991687727,554,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00242593592010725,0.947492049460809,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00224229500019058,0.953691835060878,427,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00206031457021999,0.953711213171602,385,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0022829153127523,0.954757618927466,638,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00211194021921779,0.955017367476756,460,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00298265463647036,0.957211558783711,643,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00389572273505135,0.959746323895961,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00172692986601222,0.960860970328809,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00160524250093025,0.964655304938078,226,pan-cancer
