mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.0167557088519046,0.583146054024225,721,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0214976403320888,0.584539947287184,639,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0190138070637143,0.584620934903753,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0209472382371037,0.587983124054508,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0190991402472535,0.589010747805999,734,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0181701476991702,0.590666079840282,211,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0195679541729269,0.591157396875356,125,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0167625857328253,0.592695296457552,690,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.026397555806042,0.592845253902106,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0172186714268244,0.594079295333394,303,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0200799449666818,0.600439626368528,572,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0166993329600345,0.60092743552043,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.019004736964718,0.600992890925821,280,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0164270385184149,0.602519664196834,27,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0177317186639119,0.604291044114565,602,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0164644464492709,0.604295965536409,556,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0177096565557367,0.605852087244259,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0182543535593635,0.60606302328211,275,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0278803538140605,0.606745807417678,210,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0190577940339332,0.606765261478345,309,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0198347615512159,0.606911563806414,484,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0165505170325091,0.607361146964617,412,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0284980025901493,0.607670744651779,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0182806920189982,0.608283847094202,343,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0169651951909814,0.609804321946812,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0218149086018981,0.61350310455789,191,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0189850198483511,0.61912093042398,208,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0178018979463654,0.625879717960707,712,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0169899603452372,0.625928723499972,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0173697625935936,0.626364445038939,648,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0910493860250599,0.630254887219083,717,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0153629323397022,0.630676447245989,401,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0169996685402764,0.632587856138681,407,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0233526500582317,0.634348686259103,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0165412521747671,0.636450798013763,466,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0851099362194286,0.637739496338482,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0289444380291465,0.638081594194716,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0244451123380811,0.638650353265192,122,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.01563619465006,0.638882772719993,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0172721326206962,0.641331337368579,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0168440357178819,0.642044003726437,537,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0151400640825915,0.642117789750849,374,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0231761434736457,0.64326244947115,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0155959032208103,0.643845746499865,619,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0828972996418458,0.645721295713668,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0176942589994372,0.647170950312253,242,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0339374085883413,0.6503031119028,144,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0153773251945084,0.650529534099447,5,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.015437182771427,0.650675972233794,379,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0128370408701966,0.652207077968162,265,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0863884290396648,0.653570990190046,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0135431845818567,0.654466416737669,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0143431383353471,0.657282504647202,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0153945323646899,0.659108119738499,180,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0153421983507971,0.661041892548665,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0140392199090999,0.662620802407489,63,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0215188052538493,0.664978078444631,742,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0241416375640899,0.666638100767267,168,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0178053594131851,0.66800962900551,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0203039856986385,0.670292806761,680,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0611238735915286,0.670894533765366,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0161420367025304,0.673130337077762,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0148753986027079,0.673991469171514,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0153625792617845,0.674258399636851,76,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0192932589660274,0.674574149792371,604,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0154012948884612,0.675129508347891,119,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0129184514519359,0.676245160967206,202,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.022723585091535,0.676509128866285,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0147164557928913,0.679765779887083,319,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.014270203800912,0.680421197183512,465,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0218222265649122,0.682742989086701,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0295602345189805,0.68322989364014,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0214369137365444,0.683372386160768,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0150620740495751,0.683944685841337,525,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0148304280175917,0.687088240547118,120,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0137938652961068,0.687479115354031,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0523511853450944,0.68849724883581,61,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.015720239132834,0.690849500133473,573,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0724115598646335,0.692033945860804,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0204646380427475,0.692916647108049,603,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0141545407476736,0.694129915144483,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0147636806023775,0.695010932332875,288,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0136934310514207,0.696961144712207,237,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0131409962380955,0.69881956303606,666,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0195651384575931,0.700366693501958,231,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0195900707971743,0.701857952157643,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0143223637999264,0.703381456086744,653,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0136220964472634,0.704404161748815,388,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.013236457310285,0.706043995797583,481,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0118038857670093,0.708029854355895,582,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0129743337572192,0.708434296362965,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0117530109635273,0.713055387563563,402,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0110804188049392,0.713494672205919,437,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0163085968880427,0.718749557073882,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00990808913962589,0.719819820534913,264,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0136250848030378,0.720713885320912,181,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0111114520815199,0.723714497780812,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0121546500310077,0.72511780213469,90,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0117044323495778,0.725495298277514,473,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0685046758858947,0.725609768010887,533,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0165357201593471,0.72561378893629,413,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0113273274619858,0.726219080803157,328,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.016537603246913,0.726463475393662,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0118892541688572,0.726754349395295,446,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0120027007266786,0.72865058519223,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0122610421452234,0.728789622048067,624,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0128492619652021,0.729242626892912,759,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.012559204504021,0.729941151986893,628,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0114733628996029,0.734732859169129,744,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0122583180036232,0.734854077883218,595,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0123538493525508,0.735401547989975,698,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0123010565814812,0.736709699090864,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0115963254436544,0.739065554243565,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0130026975281547,0.73922554614708,227,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0103622940138412,0.740337792215404,155,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0118212975853717,0.742994585665617,490,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0171212493432762,0.744455204701899,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0124749668920305,0.745829087998284,552,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0121298357260256,0.748375749348404,80,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0107541395576599,0.751129905258391,365,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0116144410526664,0.752893625070559,405,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0131515774194848,0.753358639798245,356,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.013062315631028,0.755973734107421,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0174558696087313,0.756539354361048,143,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0562794970661251,0.758572964705878,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0117241773523526,0.75890578130272,85,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0162247776212482,0.759219490705851,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.011131804247085,0.759634509129512,167,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0089277940457713,0.759971564313358,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0108749837795077,0.764850832169972,711,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0113925993925712,0.765080048127886,575,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0168294998749584,0.765755332203832,139,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00926825247697545,0.766364480799966,33,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0112816876114903,0.767455561177976,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0127564815415442,0.768897318356141,15,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00939036720175523,0.769458841375304,753,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0114130719450816,0.769571449892192,738,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0112928743839318,0.77210984346112,113,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00956348598143894,0.77386030262517,670,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0136386617692504,0.774011685520712,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00970888336012106,0.774417146417399,640,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0104800540747858,0.776204676000584,419,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0121961436501161,0.777790046811329,334,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0539033767548162,0.778565267819351,248,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0120263535695686,0.780167924428613,589,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.010303736483712,0.78053452024528,682,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0123250323619574,0.780603557709393,433,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0104858781940863,0.781576853293347,106,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0103559024528814,0.782961582504166,116,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0147186214179597,0.784157624811953,239,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.014297490306476,0.784686744821856,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0100723813490075,0.784783807931174,263,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0198604450333497,0.785940296928971,641,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0091115224546601,0.786086130742401,661,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0196316976270099,0.786801614754811,161,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0124777193066468,0.793523137355898,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00864459548536411,0.794825530967106,542,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00786933305832311,0.795057409105547,688,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0188501634534437,0.800948950718496,429,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0773198761773362,0.801763716906019,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0117862818768996,0.803728767122275,348,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0418630024021883,0.804193299656298,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00923699866177601,0.804890165701978,605,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00802016071400576,0.805413242775572,509,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0129981736760747,0.806534487791183,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00910037940771403,0.806630905105759,321,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0176078719551803,0.807717940283377,172,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00796713526031093,0.808662254528708,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00761377924481992,0.810474989735721,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0117431036882752,0.810739350921343,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00820346542315303,0.812448761432949,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00859756421583521,0.813014299000017,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00740682894265811,0.815806080650904,251,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00807673071993104,0.817244963597758,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00792090480053073,0.817672660786107,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0085421604019433,0.818697004495237,633,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0084750804012005,0.819708561720553,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00812356669133077,0.822621357342385,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00767743715056844,0.823173991741214,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00706729595117353,0.82748142280031,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00821374006105664,0.828480046406155,24,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00794700355471444,0.828713698955329,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0106708448539801,0.828824094947041,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.015604905089231,0.829458052749667,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0112321935634242,0.831230463043975,571,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0116609541563293,0.831803840535146,548,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00796016920466905,0.834290814792542,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00776860949188717,0.836682431410971,741,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0106571496766819,0.839504381257147,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0106059176132143,0.839652573124922,10,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00666899039396972,0.841285386391352,221,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00763376038733304,0.841351925268683,184,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00713083147575123,0.847290693327649,336,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00640522160976688,0.847995472717404,207,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00604402065100542,0.84920943545215,152,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0090455012680966,0.849603828241499,684,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00898134424089316,0.850288089604004,176,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00933646170397173,0.850974152505505,440,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0131057062814437,0.851644650996729,128,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0103368999159073,0.851810740223582,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00954149648251665,0.854504881701201,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00635252323022037,0.854899464877288,195,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00712538216827857,0.854924623678742,493,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00630733404807023,0.855032058626955,246,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0292458270425631,0.855252586621037,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0094551783060743,0.855839557182602,746,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00602585073208741,0.859470389810489,551,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00641126768459625,0.85963380223324,445,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00641586022930452,0.86052282722876,497,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00630260280893866,0.861300349073325,722,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00706098397291526,0.861303929691129,103,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0058492335411193,0.862401522641132,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00853668120920516,0.866386172949348,254,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00822174177125485,0.869441141879104,118,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0117207907051316,0.871808475073303,137,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00885884916517558,0.872039234193635,204,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00621503431711785,0.872568331566702,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00722802413907327,0.87396359130148,234,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00484098300807225,0.874012683883414,736,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00868154303430404,0.874458143104724,399,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00586423986573303,0.874896172517983,192,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0284969940121994,0.87506237253175,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0110656849309288,0.877923882532105,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0056415327344329,0.879692719913706,357,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00572275974593652,0.880072033763084,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00567870402584307,0.880113814833173,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00566891968551668,0.882155740164407,646,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00477625214462506,0.883380974911969,332,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00607621833689701,0.884046949859929,439,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0165623549381657,0.885212029842888,185,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00447685557525108,0.890803745548663,163,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0100328669323832,0.891137586325497,166,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00406040474816111,0.895853551705818,530,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00434082970559505,0.897712970267112,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00493259159722049,0.900576770076604,652,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00394960076990826,0.904130615521382,650,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00422339829719348,0.907649548646129,60,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00424698302428756,0.90772535390634,435,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00443882339123449,0.907815959710972,8,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0052245582047156,0.910266595216288,302,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00397646046525165,0.914941639535083,629,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00336175911945104,0.916744828215236,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00354109028703145,0.919360412197326,701,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0054995654507972,0.919950317960106,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00380006611505549,0.920306882751228,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00336545886811452,0.921106396929416,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00443227330640175,0.92212480075822,692,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00366592637805903,0.923487622066582,642,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00327091881707313,0.923965777315155,757,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00303605408350803,0.924193548239553,518,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00343222583208438,0.925363799745529,623,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00336427763981518,0.926516297679446,194,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00270350095586535,0.926869728387943,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00300089966503096,0.930028051346805,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0030580254049988,0.930307678218186,345,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00465821545069218,0.934900820107783,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00289129603005468,0.934968722423884,312,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00378493956859674,0.936792968902605,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00278271495717668,0.936847190833189,558,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00387719461144878,0.937804392058224,277,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0121354119493669,0.939597010883407,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00271301162591857,0.940610027045394,418,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00261801539868772,0.941584153341066,424,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00305259786373965,0.942287715283097,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00417702107247934,0.954346912664454,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00249195142787695,0.957356349309782,714,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00175061198640426,0.960081378121725,403,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00177578841749949,0.961701267569494,244,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00139834784719328,0.962113184561326,561,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00160186651115086,0.965318181839418,574,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00190158202755709,0.965549387766212,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00160117720034892,0.966573714695786,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0015608860152009,0.967468064502371,55,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00185415132732513,0.968574018523645,235,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00283873976896353,0.968592966060202,160,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00136786097343078,0.968829874715943,410,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0014134958286856,0.969648518842211,43,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.002003386153275,0.970304093596117,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00132394034466743,0.972895901825801,352,pan-cancer
