mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0207323048306866,0.567454362971694,141,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.021201292093242,0.567819976418598,127,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0201803747693301,0.569131652566406,488,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0196816904593773,0.569398152070439,729,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0223131733046812,0.570323642162367,115,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0232467798786161,0.575325012506507,346,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0191542147279768,0.576421806456413,553,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.019361786183579,0.576618636187597,59,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0300542074779103,0.578086892764857,548,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0262877276387357,0.578335407273138,21,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0269429201143543,0.581552408865172,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0287190766968261,0.583983286129239,78,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0169213942272202,0.584422100033993,688,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0354836393370363,0.584589513740696,369,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0181389349708757,0.585080398670768,374,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0264065059576174,0.586851137309796,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0262005804496918,0.586923060243701,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0207238517327233,0.589827416052394,208,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0188262599752884,0.590489650912588,522,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0190818630398233,0.595505866340502,731,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0168096433104576,0.595681137526901,687,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.020771051931699,0.596907379220217,182,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0201935607698645,0.597055654164925,655,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0164427536385185,0.597482391736343,33,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0186070196144995,0.603225481774641,745,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0179931167099915,0.608860514700701,284,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0189520480131259,0.611949840280353,449,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0230995543110306,0.613034649821909,12,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0171701910947071,0.613113583518094,562,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0605555051505942,0.613457689835603,129,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0266143127785169,0.614839089247823,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0185374601554626,0.617332435885167,135,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.017746483715646,0.617884956333422,416,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.017529658144152,0.621515649403101,307,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0175198010901374,0.623084360812235,624,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0183911083831986,0.627460086281051,406,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0245825800804538,0.631752355596337,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0167385174610968,0.633794424633671,510,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0172485245816486,0.634538523701052,698,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0174833717895175,0.635583608040379,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0144520743438218,0.640378721422404,354,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0224934439224466,0.641253871554302,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0245349914566213,0.645750839510935,210,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0172729282357549,0.64906617571722,300,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0160971345656267,0.650918848991586,153,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0134569817106577,0.651711205216136,339,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0329472097977638,0.65174427292372,68,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0152319544492505,0.652948346974194,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0158954111344223,0.654240841299481,668,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0239155486448128,0.654439866214168,217,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0143039510216817,0.656073244572047,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0184810009701836,0.661828095098967,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0143419144378362,0.663201627624783,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.01546224311235,0.665461378330849,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0152628871882685,0.666306143081125,177,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0153316346981493,0.666649438864264,297,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0153265477566867,0.670474516627136,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0148688931900314,0.671277461168782,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0153096605257762,0.673059098473323,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0160205980683916,0.673891110380588,289,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0148546103842741,0.674659347595629,480,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0161571965952423,0.675462519080401,552,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0149049996610894,0.675960104643921,671,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.021996277399711,0.676087825074483,746,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0138432189267622,0.678710703699913,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0136052642532687,0.680043246607431,328,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0144491260188985,0.681507449645909,322,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0513017712818199,0.681540741797684,131,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0124975091416175,0.681839185770397,721,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.015038606243534,0.684967850606684,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0412286292766372,0.686638860601883,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0204204104713901,0.687095627959257,254,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0131709938217874,0.687098114998536,743,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0150087776912398,0.687107697702544,605,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0151355430160613,0.688048834896835,728,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0147611240611026,0.688713076483614,299,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0151340248613404,0.68944506077291,540,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.01305050780961,0.693950547785891,253,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0484234158127537,0.699066298817775,656,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0127142127704139,0.699390368885725,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0202916951492192,0.701735057949307,443,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0144338628961654,0.701824839997433,675,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0129247687673114,0.701985365236935,243,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0108178748175687,0.703735924938316,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0123814720016746,0.704533891206572,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0134892968839258,0.709949510224811,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0189267675536286,0.711008903446486,122,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0136915402015698,0.711550368265307,309,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0136447981920715,0.714847415740627,104,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0129770164809631,0.715053558073614,431,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0132338366981145,0.716278720208612,477,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0131610347768875,0.716683729627092,31,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0136980342595012,0.717425266804438,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0166731813398053,0.719988812582669,370,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0417791013828461,0.721728178994353,101,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0102160079481959,0.723090540232662,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.016664779956301,0.725678664511972,38,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.012412027097713,0.727708262738977,715,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.012797476827747,0.727752343135955,52,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0119125374941466,0.728251650047778,276,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0121196208680682,0.729263665794818,400,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0130491195675077,0.729748103393968,288,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.02469425668686,0.733108304628925,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0136947414159832,0.73406652574074,103,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0123066986160633,0.737508049964244,428,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0117269581535396,0.740548564589353,508,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0129411552898021,0.740597935812498,738,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0113912387586331,0.74105070971979,195,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0106098979927555,0.741316873691262,582,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.014317997569334,0.743125117773924,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.011768032191866,0.745032965761522,490,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0105222915742108,0.745360503739388,209,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0189505378099283,0.74639356749889,440,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00981065883332403,0.748955570340369,711,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0101343220024088,0.750482148530846,260,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00973962948718891,0.757298085959312,27,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.014689538716397,0.759371780899008,268,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0103401895511416,0.76190991875515,726,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0110894524138071,0.763916776444627,644,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0156161605838304,0.764455368048812,121,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0112285963225467,0.767590279017216,347,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00913964726442329,0.767849352378463,391,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00925248397839839,0.770553351299457,338,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0153068460962082,0.77463391554379,685,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00982407034732957,0.774783776676267,755,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0102188220014793,0.783140522298106,426,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0086597406431897,0.783306542654323,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0104153603358306,0.784076338165582,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0116149809436235,0.78759164568418,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0101331151601399,0.794343778189655,94,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00944679246428686,0.796591382498906,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0085413972362393,0.796827420195504,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0124928002235876,0.797094879157835,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00909617071735647,0.797348654801348,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0122229641378789,0.798082954983916,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00920763855478715,0.801718463572425,119,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00835236124179162,0.802581698244288,226,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.012754158644543,0.802594210849444,643,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0115398412237973,0.804256951977023,581,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00798408078565378,0.805933788006463,247,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00880375975278414,0.806701545571906,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00765288253372123,0.81346566995078,251,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00995065578671492,0.814203422306045,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00879925416639208,0.817919900903346,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00871798702518493,0.821400667731965,242,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00810310591610145,0.822091180224223,342,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0112788310391857,0.823400887312489,261,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.010149937711533,0.824883297448637,564,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00722045828727055,0.828235908988234,221,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00754957411016993,0.832356327683628,734,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00667711425583495,0.83323637651915,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00680067404761795,0.834558046347309,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00947065092596769,0.834857004330038,604,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00960643033349694,0.837352366614522,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00613977134338922,0.847309752817894,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00648897317623634,0.84919353560123,584,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00628269840677423,0.849384234299951,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00685246882397891,0.850324960339441,196,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0055253329685783,0.852896948773895,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00706118455512142,0.853263130250246,531,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0133121149801425,0.854592300195929,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00835633485433802,0.854787448924805,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0095007303960258,0.857922732107163,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0100152073148741,0.857952532475413,139,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0127478294463095,0.858076350837967,305,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00650863891703556,0.859246764506421,188,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00630971706949044,0.859676899198803,408,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00608064945535175,0.861428481286515,51,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00550176706203035,0.862298939558495,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00680066700781453,0.862952353368181,241,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00565306415762541,0.865146635063357,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00590112502245842,0.86553474416195,659,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00625019513294734,0.869033598755555,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00506057347923696,0.872591818088236,202,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0117605300397277,0.872925262234728,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00584009209876545,0.875796184037951,645,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0161529703006178,0.879297742580402,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00576252644568391,0.88076093961698,159,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00568729313372718,0.883989897041337,227,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00484778396242955,0.884866844429469,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00489719073542032,0.885521125981959,7,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00988256489488247,0.885953786738045,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00511667854348215,0.886042523242886,205,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00544734088992462,0.888386863418223,377,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00646528033244085,0.893419525776249,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0048176023566479,0.894676596709011,423,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00460072564482912,0.896199389251776,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00460423140031137,0.896643037981076,550,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00486521541427763,0.897649631822354,724,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00493223189382544,0.89935337993816,170,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00522896632961052,0.899994343932406,534,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00460508080398533,0.901352963643261,244,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00455027675514677,0.902175211129893,120,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00465045446543856,0.903155597877202,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00643629379652293,0.904135239386679,74,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.004012986573876,0.905551084122345,382,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00428710218652728,0.906827621368335,537,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00625556311685908,0.9074934738548,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0042261008416284,0.907643657630029,418,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00391455008511648,0.913347002858341,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00376080352469808,0.916771643233687,187,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00540458461662831,0.918256705623448,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00347656948401803,0.919192026761874,647,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00516714775232144,0.920741202761806,105,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00323421547703066,0.922973174795119,445,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00457038662787816,0.923425142050902,747,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00303719823692442,0.924449415914536,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00512863551072052,0.925592891413393,168,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00308448095289016,0.92980688759729,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00325377311381679,0.930419207307346,240,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00316453903424797,0.931514764614387,427,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00318795903738835,0.931615455931216,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00304026328394215,0.932721404866337,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00282467611926402,0.935578818869867,410,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00381978075135562,0.937982992111418,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0028967394017792,0.93805616485829,30,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00286631048093408,0.938447705883082,691,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0025456068056159,0.939410476909757,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00399808642640231,0.941679459527954,239,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00269761521693061,0.943479623555563,55,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00268366860863519,0.945062409888325,442,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00316325582448089,0.945514025067929,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0039823188226016,0.946353286112171,232,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00213139915508844,0.947417654624788,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00202931203226355,0.950635027496459,613,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00225186150267731,0.952123225380733,116,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00231228869452945,0.952168158339992,646,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00206800786470034,0.956315958081789,199,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00349520299890699,0.962804858959883,144,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0138551149019788,0.964168530108179,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00164905058425534,0.964711674642452,192,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00188183250066199,0.965453776579599,737,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00231092348208859,0.96548887025172,463,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00228066372456529,0.96773631183944,97,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00121465774404661,0.970158375246106,163,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00157070058602099,0.976793335473451,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000924029739033571,0.97754911494939,650,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000922333220930214,0.97878427348603,720,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000741289393198098,0.981185825312182,155,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000886375636982777,0.981592934375094,447,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000841182710245588,0.981629089133521,388,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000677535352373281,0.983613718396393,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000618667473177272,0.986412438895067,711,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000811352697990483,0.987910696088634,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000615759833357271,0.989048309410369,527,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000427395868745877,0.989538706123166,272,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000511626308583032,0.990095819113963,439,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000788218981740175,0.991632488094051,390,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000246779205421066,0.994588224670552,167,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000155432319082138,0.996668008523285,587,pan-cancer
