mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,0.0256540752683886,0.430486665521262,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0314698353124561,0.430879318940114,593,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0538173662582462,0.432960292604772,234,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0317611315962537,0.435476911152044,552,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0295687579179275,0.435758021256564,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0271703114867695,0.436317551366088,37,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0287945641702702,0.436693231277605,621,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0282040871760878,0.438567674731111,601,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0314065035279573,0.440800034525601,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0298541607662816,0.443161286652855,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0296613202645924,0.451239672809519,435,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0597582445804642,0.451785420731574,175,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0309388852331425,0.452039904430771,470,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0405352502085992,0.45301955180867,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.030722145504144,0.454899139146294,447,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0333734903531619,0.45518532528976,356,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0362673718930294,0.456652824972877,527,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0310400410546343,0.456760457060596,362,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0263026581157968,0.457939074604818,322,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.042807541602511,0.466195201994032,54,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0285991822581453,0.46731302196479,483,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0306029339557853,0.475640159290321,109,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0298822764746168,0.476357265780495,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0262211968780299,0.477835496353229,93,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0289795733670703,0.482157588212063,154,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0294030918977291,0.483852507553734,638,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0243690311015432,0.489679053959218,602,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0391414051534292,0.491197371847398,255,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0242474344289514,0.491599861590214,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0253734108458186,0.491747761291841,619,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0244609013573742,0.493516722825196,4,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0270649150408013,0.49523614890063,594,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0245082375454994,0.498085227819207,403,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0276208918129322,0.49952755568009,230,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238514849106768,0.503021965008796,246,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0420233476566735,0.503444357821048,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0308057822075137,0.506046680253556,334,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0360463665025522,0.506810036900776,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0253408501962012,0.50959250787332,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0239632426734245,0.51018638629116,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0254759278030123,0.512020100915304,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0380387901448125,0.512759047568473,210,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0261091754469072,0.513850631945569,629,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0262249350890196,0.519648318057764,285,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0824560657166912,0.519864564406432,487,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0300604773748721,0.520197649674446,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0255757040548731,0.520952317687206,451,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0238414179930017,0.525626613531165,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0232254616194099,0.527104717523578,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0235030479179045,0.531122444086137,497,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.029966029780818,0.532250661457508,349,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.023164172423311,0.5379846152058,750,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0210581430942661,0.54290442184557,152,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0210781226402842,0.546026262276556,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0233183525252687,0.547287744399266,418,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0248869182883213,0.548846436503778,572,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0231817073044065,0.558815680385653,107,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0206797146777366,0.56221425565087,267,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0232396321351197,0.562398649197085,357,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0208244601065654,0.565318487123102,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0199195385316976,0.566331430542499,365,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0199416253931525,0.573283109322632,650,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0220352002845967,0.575271013452539,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0210798739846981,0.578711875211929,701,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0195433658329682,0.5839845509932,387,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0192580616771694,0.58545689430655,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0176469176224836,0.58637617604492,583,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0219750852563629,0.587063112945409,130,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0228872799389264,0.587242859224373,646,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0764594067216227,0.591846094669554,656,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0282478884725598,0.592988270943476,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0184934193966712,0.594199054247809,553,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0181744547491939,0.596478827249282,25,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0181130957207241,0.59752671639908,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0375979559081288,0.604043318042166,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.040836783285849,0.607142840712746,121,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0755054176492295,0.60971941654008,429,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0192703027891504,0.611578520303435,312,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0154152634183048,0.61286603173241,699,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0176640337179813,0.614177197530221,666,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0231322175453114,0.614602918239561,589,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0184884971046271,0.616387944017251,388,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0213424232196529,0.618521080257334,200,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0200349702094784,0.619310886585402,117,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0181949905022446,0.619656615720799,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0249393121632629,0.619658755546235,714,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0154052555434593,0.623479548932004,245,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0638602377481876,0.62463964885303,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0194315749945455,0.628214028340873,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0378757185957687,0.629084896563736,162,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0287460307203303,0.630403795593197,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0649347072253205,0.63477579761661,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0198839039399941,0.636674059719057,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0262124238492032,0.638411692912604,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0632406127758979,0.641666648396415,164,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0158059999194767,0.643445321714072,89,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0182789513420965,0.644312608449603,710,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0176574586192758,0.6444182313086,624,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0171827046517417,0.647516037855956,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0276271748488266,0.651288566967297,143,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0174822429341209,0.652621284750491,674,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0166295912571881,0.660859694338713,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0172404116456351,0.662736352039357,52,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0588503057006525,0.669590741968703,161,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0171468228378309,0.670074354139572,559,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0201896188337667,0.670580437921118,694,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.013295666879779,0.671744210759216,489,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0206115239857158,0.674908412617358,585,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.016374087713993,0.679816291889786,336,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.014900469548131,0.680353747857697,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0336595008899698,0.68448609468049,390,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0555608191843859,0.686192658248249,166,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0201364841057075,0.68653022056726,742,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0285877932284036,0.688072439573883,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0149994323157676,0.688140717316912,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.022922515416244,0.689331874516424,463,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0155153176489713,0.690906837247927,479,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0146040440511912,0.691837564290601,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0142573929838982,0.693685073723367,521,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0156301402107852,0.695132290372232,623,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0232933517999375,0.695399892090589,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0136187032960684,0.696774069490886,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0138783913478647,0.700029713859536,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0213493124892063,0.703411102327707,580,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0180966585452838,0.704956508494947,581,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0135421267222569,0.705594547702427,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0136337128029563,0.709691524851783,720,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0177398887943343,0.715062930807957,461,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0147364586854395,0.717807200014709,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0126304306992047,0.72619193421875,740,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0131744709191084,0.726784108489311,518,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.012541764550543,0.735605676359841,381,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0121438286668296,0.739622638523436,512,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0113175453037582,0.740526347426191,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0117332888215963,0.742932411580812,739,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.018537172606712,0.744536198488106,174,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0132580331071013,0.744812699104251,366,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0113070034319741,0.74902106772758,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.017389454397536,0.751807389457688,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0127285644042338,0.753293005167759,229,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0138197139054722,0.756580671076495,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0155131281829403,0.759340268325642,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0177490901392898,0.759483104014446,67,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0173701696558612,0.764405470558385,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0118426716783795,0.76946733999914,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0119807411576948,0.772239722482832,71,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0108289158652287,0.780421526742191,628,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0154436039588292,0.781242662122367,10,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0373000648806124,0.781643584623734,123,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00930963869310915,0.785058767386313,260,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0105689788758469,0.788831238125566,127,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0329400280645163,0.79465618380156,9,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0111047936978282,0.799100967781687,148,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00988402720731433,0.801166390118781,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00773226470733786,0.805822309908337,73,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00998116017580252,0.806035770374299,637,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00975436649935862,0.806901192197044,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00939901929083748,0.813354265478787,222,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00891795649983862,0.814537959654228,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0122625211125955,0.815132111714467,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00865872122114765,0.815706207208804,386,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0106168114489506,0.818382181640176,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00852507326030207,0.819160178647577,249,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0106186301406136,0.819380496630461,737,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00916341342012132,0.822124070011538,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0180803192788512,0.824187020818096,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00678224394828767,0.828944780981461,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00811899204033261,0.833594362492642,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00814483641761178,0.833735314197203,475,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00759655973874907,0.83862202039484,586,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00766937262223453,0.839852734267755,153,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0079929392196621,0.842937138553328,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00710336851067077,0.844894392645135,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0069446979318899,0.84573704474018,22,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0060259363952869,0.847515943795947,688,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00767700937023742,0.849601093355637,728,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00683011003697993,0.851657619014191,551,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0104101993434178,0.851756904364196,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00668359382085602,0.852863550952877,156,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0103869304235145,0.854370935124831,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00659306537241617,0.862538386571775,59,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0228799757470664,0.863758696901452,114,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00643733801738941,0.865433537639243,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00583963120078956,0.866668388963728,708,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00667625869119815,0.867657884496273,457,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00602068896561123,0.868040252261891,66,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00633806069123489,0.869160030429682,719,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00640784185096901,0.872977067788987,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00646812120301141,0.873399534587646,145,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00576596352552683,0.875655769358517,237,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00884753230635092,0.879684290052716,685,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00536490418230479,0.882963809115891,547,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00568332623198273,0.883467750014151,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00697337080525106,0.883868037726973,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0194441250656507,0.885744240388787,151,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00568763805451331,0.889402447443924,347,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00670318592657918,0.889889794948492,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00506642215674406,0.890032926375911,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0053494739143623,0.890099206235068,149,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00459873738746536,0.892656284371376,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00757146467509106,0.893254669242691,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00466292208231858,0.896584781470701,307,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0175744017600935,0.897580954107644,295,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00707069996943541,0.904527544437234,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00691099273142703,0.906813242666109,139,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00436552540568094,0.907233102446517,324,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00417827388668377,0.911566886467311,700,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00438871033659769,0.9118999046879,413,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00443089089217047,0.913038331365961,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0150399712833765,0.917850737989379,61,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0130488800629066,0.923234168968076,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0133027451596125,0.924936823388429,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00328889145564096,0.933201810332598,492,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00315514820151973,0.934164820264266,645,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00291993832767185,0.935975294861327,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00249529855702537,0.93912493112031,759,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00586567302744321,0.941561458868777,359,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.002781311038685,0.94305749807883,119,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00268450268953073,0.946473819854931,192,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0025413908350796,0.94771274373224,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00198903247799496,0.947958406210227,265,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00253365257917961,0.950390728204745,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00230434077425742,0.951236673719301,561,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00346942160393591,0.953130664384219,204,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00207371209713346,0.957165884325913,407,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00221850789924705,0.957419920149056,55,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00365092465339348,0.961928913897381,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00150987198658068,0.964928368202294,615,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00175501471204741,0.965078930272197,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00167437319557282,0.966311979438425,299,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00139195390385798,0.96821809550238,744,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0117906450999192,0.969505146812133,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00116888618907994,0.970644156336882,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00112661497167883,0.973687233352554,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00133474413993017,0.976248471354135,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000954198070949703,0.977910377172503,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000871535961545917,0.979739377759351,670,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00333287524080946,0.980446252719278,160,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00123971653726342,0.982090508544017,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000750598905193564,0.98343339814741,205,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00103818372510829,0.983484221761215,394,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000699073940610845,0.986157961909449,732,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00142889375798425,0.986367826316195,571,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00052158895420757,0.987125716192545,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000374524413375847,0.994836732709269,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000253959034906176,0.994982851427859,482,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000208092754304092,0.995919492303231,449,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000175568286978661,0.996191345689125,384,pan-cancer
